Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,78,,,,
2,up,Berre,Happier,2,2,9,,,,
3,up,P!nk,All Out Of Fight,3,1,6,,,,
4,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,3,16,,,,
5,up,Jain,Night Heights,5,5,13,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,1,27,,,,
7,up,Metejoor,Eigen Schuld,10,3,14,,,,
8,down,Iñigo Quintero,Si No Estás,6,5,13,,,,
9,down,Ed Sheeran,American Town,7,2,16,,,,
10,down,Paul Russell,Lil Boo Thang,4,4,10,,,,
11,up,Taylor Swift,Cruel Summer,12,5,26,,,,
12,down,Pommelien Thijs,Medeplichtig,11,5,7,,,,
13,down,Suzan & Freek,De Helft Van Mij,9,4,10,,,,
14,up,Alex Germys,On and On (feat. Oumnia),15,4,19,,,,
15,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,20,2,104,,,,
16,-,Ariana Grande,"yes, and?",-,4,1,,,,
17,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,41,,,,
18,down,Gossip,Crazy Again,13,10,9,,,,
19,down,David Kushner,Daylight,18,1,39,,,,
20,up,Témé Tan,Un Grand Plat De Riz,36,20,7,,,,
21,-,Het Zesde Metaal,Nog Maar Begonnen,-,21,1,,,,
22,-,Mark Ronson,Valerie,-,22,22,,,,
23,-,a-ha,Take On Me,-,16,36,,,,
24,-,Elton John,I'm Still Standing (Remastered),-,13,27,,,,
25,up,Snelle,Hoodiedate,31,25,2,,,,
26,-,Natalia,I've Only Begun to Fight (Acoustelicious version),-,26,9,,,,
27,up,Coldplay,Viva La Vida,91,18,38,,,,
28,down,Sikudhani,Who You Are,24,24,2,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,15,148,,,,
30,down,Bebe Rexha & David Guetta,One in a Million,16,4,23,,,,
31,-,Teddy Swims,The Door,-,1,1,,,,
32,-,Camille,Ademnood,-,14,2,,,,
33,up,Anouk,Nobody's Wife,83,33,7,,,,
34,up,Adele,Set Fire to the Rain,61,5,97,,,,
35,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,16,37,,,,
36,down,Alice on the roof,Change My World,25,17,14,,,,
37,down,Harry Styles,Watermelon Sugar,30,1,142,85,2019-11-17,2,2020-08-23
38,-,MIKA,"Relax, Take It Easy",-,22,40,,,,
39,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),17,17,3,,,,
40,-,Normaal,Verstand op nul,-,26,7,,,,
41,-,Britney Spears,Radar,-,36,6,,,,
42,up,Paul Simon,You Can Call Me Al,96,23,41,,,,
43,-,Yannick Bovy,Happy New Year Old Friend,-,31,2,,,,
44,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,20,1,,,,
45,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,18,16,,,,
46,-,Gorki,Lieve Kleine Piranha,-,15,31,,,,
47,up,Texas,Black Eyed Boy (Bonus Track) [Live],99,47,8,,,,
48,-,Joost & De Kreuners,Ik Wil Je,-,24,14,,,,
49,-,MEROL & Gustaph,Vernissage,-,49,1,,,,
50,-,Hanson,MMMBop,-,32,17,,,,
51,up,Culture Club,Karma Chameleon,62,14,55,,,,
52,down,Adele,Rolling In the Deep,22,13,96,,,,
53,-,Deheleboel,De ochtend,-,1,104,,,,
54,-,Womack & Womack,Teardrops,-,19,6,,,,
55,down,Kenya Grace,Strangers,50,40,6,,,,
56,-,Ava Max,Sweet but Psycho,-,19,67,77,2019-10-06,77,2019-10-06
57,-,Natalie Imbruglia,Torn,-,23,14,,,,
58,-,Shakira,"Whenever, Wherever",-,14,69,33,2020-02-09,33,2020-02-09
59,-,Melanie C & Bryan Adams,When You're Gone (Live),-,59,4,,,,
60,up,New Radicals,You Get What You Give,82,19,64,,,,
61,down,LEEZ,Who Will Be There (it's me),34,11,16,,,,
62,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,7,,,,
63,-,ABBA,Dancing Queen,-,12,67,,,,
64,-,Madonna,Material Girl,-,50,7,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,59,,,,
66,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,60,,,,
67,-,Marigo Bay,Trippin',-,67,1,,,,
68,-,Simply Red,Fairground,-,60,3,,,,
69,-,Depeche Mode,Just Can't Get Enough,-,14,26,,,,
70,down,Adele,Someone Like You,69,8,81,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,3,,,,
72,-,Neil Diamond,Beautiful Noise,-,29,3,,,,
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,13,66,71,2020-02-09,71,2020-02-09
74,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,42,6,,,,
75,down,Troye Sivan,Rush,26,7,21,,,,
76,-,Bronski Beat,Smalltown Boy,-,29,26,,,,
77,down,Benson Boone,In The Stars,73,1,51,,,,
78,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,13,,,,
79,-,Kim Wilde,Kids In America,-,8,21,,,,
80,up,Anouk,Girl,84,45,6,,,,
81,-,Wham!,Wake Me Up Before You Go-Go,-,39,9,,,,
82,-,"Marco Borsato, Ali B & Yes-R",Dromen Zijn Bedrog (Live),-,72,1,,,,
83,-,Toto,Africa (Single Version),-,20,21,,,,
84,-,Nielson,Sexy Als Ik Dans,-,14,66,,,,
85,-,ABBA,Does Your Mother Know,-,22,14,,,,
86,-,Michael Jackson,You Rock My World,-,68,4,,,,
87,-,Owen Paul,My Favourite Waste of Time,-,13,3,,,,
88,-,Dire Straits,Walk of Life,-,40,4,,,,
89,down,Kylie Minogue,Can't Get You Out Of My Head,42,34,5,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,59,,,,
91,-,Eros Ramazzotti,Se Bastasse Una Canzone (Live 2010),-,35,2,,,,
92,-,The Bangles,Walk Like an Egyptian,-,33,18,,,,
93,-,Sade,Smooth Operator (Single Version),-,93,1,,,,
94,-,Dua Lipa,Dance The Night,-,1,28,,,,
95,-,ABBA,Lay All Your Love On Me,-,31,14,,,,
96,-,The Beach Boys,Good Vibrations,-,45,8,,,,
97,-,Lionel Richie,All Night Long (All Night),-,82,2,,,,
98,-,Cher,Love and Understanding,-,37,13,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,28,21,,,,
100,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,74,27,10,,,,
