Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),6,1,22,,,,
2,up,Milo Meskens,When I Feel This Way,8,1,3,,,,
3,down,Deheleboel,De ochtend,1,1,22,,,,
4,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),2,1,21,,,,
5,down,Rivkah,Stubru,4,1,25,,,,
6,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),13,3,7,,,,
7,down,Nea,Some Say,3,2,16,84,2020-03-01,84,2020-03-01
8,down,Amy Macdonald,This Is the Life,5,2,25,,,,
9,up,IBE,Perfect Storm,9,1,14,,,,
10,up,Harry Styles,Watermelon Sugar,61,1,2,85,2019-11-17,2,2020-08-23
11,up,Maroon 5,Memories,20,1,30,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Break My Heart,22,1,8,97,2020-03-29,5,2020-06-28
13,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,15,2,22,,,,
14,up,Noémie Wolfs,Love Song,19,12,2,,,,
15,up,Sia,Unstoppable,16,2,30,81,2019-11-10,81,2019-11-10
16,down,Axwell Λ Ingrosso,More Than You Know,12,1,21,,,,
17,up,Nina Butera,Van Vooraf Aan (feat. White Bird),38,13,3,,,,
18,down,Harry Styles,Adore You,10,1,25,24,2019-12-08,6,2020-04-19
19,-,Camila Cabello,Liar,-,2,28,23,2019-10-06,14,2019-10-27
20,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),7,1,5,,,,
21,up,Cleymans & Van Geel,Tijgers,28,15,12,,,,
22,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),41,22,4,,,,
23,-,5 Seconds of Summer,Old Me,-,17,13,,,,
24,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),36,11,18,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,7,16,99,2020-01-12,49,2020-06-21
26,-,Pharrell Williams,Come Get It Bae,-,26,1,,,,
27,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,55,7,29,,,,
28,-,Mathias Vergels,2 (Zo Mag Het Verdergaan),-,21,8,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,2,29,1,2019-10-06,1,2019-10-06
30,down,Suarez,Cavale,21,10,15,,,,
31,up,Duncan Laurence,Someone Else,58,31,3,,,,
32,-,Alanis Morissette,Smiling,-,32,6,,,,
33,up,Laura Tesoro,Press Pause,45,6,26,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,15,17,,,,
35,up,Charles,Wasted Time,60,10,2,,,,
36,down,Claire Laffut,Étrange Mélange,24,11,3,,,,
37,-,Étienne Daho,Epaule tattoo (Single Remix),-,37,1,,,,
38,-,Alphaville,Big In Japan,-,38,4,,,,
39,down,Metejoor,Het Beste Aan Mij (Ben Jij),34,20,2,,,,
40,up,Justin Timberlake,Rock Your Body,89,12,9,,,,
41,-,Lauv,Modern Loneliness,-,34,3,,,,
42,down,Bert De Coninck & Fran,Johnny,23,5,7,,,,
43,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),30,22,11,,,,
44,-,ABBA,Dancing Queen,-,12,17,,,,
45,-,Culture Club,Karma Chameleon,-,14,7,,,,
46,-,Adele,Someone Like You,-,8,13,,,,
47,-,Raymond van het Groenewoud,Het Verschil Met Mijn Vriend Jan,-,47,1,,,,
48,-,Marco Borsato,De Waarheid,-,48,2,,,,
49,-,Paul Simon,You Can Call Me Al,-,23,1,,,,
50,-,George Michael,Careless Whisper,-,50,2,,,,
51,-,The Jacksons,Blame It On the Boogie,-,45,3,,,,
52,-,Fool's Garden,Lemon Tree,-,14,12,,,,
53,up,Admiral Freebee,The Wonder of Life,53,53,3,,,,
54,-,Snollebollekes,Springen Nondeju,-,54,1,,,,
55,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),44,20,8,,,,
56,down,The Spitfires,Mooie Buren,25,2,10,,,,
57,-,Blanche,Empire,-,42,1,,,,
58,up,Emma Bale,All I Want,59,47,4,,,,
59,-,Nik Kershaw,The Riddle,-,34,3,,,,
60,-,Kygo & Whitney Houston,Higher Love,-,2,27,22,2019-10-06,20,2019-10-13
61,up,Van Echelpoel,Ziet Em Duun,71,59,3,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,62,1,,,,
63,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,4,,,,
64,down,Ozya,For All the Good,35,35,3,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,18,3,,,,
66,-,Dr. Dre,Still D.R.E. (Instrumental),-,42,5,,,,
67,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),91,41,4,,,,
68,up,Gers Pardoel,Met Mij Mee,93,51,2,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,28,5,,,,
70,-,Vaya Con Dios,Heading for a Fall,-,63,1,,,,
71,-,Eurythmics,Would I Lie to You? (ET Mix),-,71,1,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,19,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,20,,,,
74,-,Gorki,Lieve Kleine Piranha,-,15,2,,,,
75,-,The Monkees,I'm a Believer,-,28,1,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,20,27,,,,
77,-,Sergio,Wat Je Ziet,-,77,2,,,,
78,-,Sasha & Davy,Je Leeft Maar 1 Keer,-,44,1,,,,
79,down,Kutt the Check,High Rollers,47,21,16,,,,
80,-,Hooverphonic,Amalfi,-,23,2,,,,
81,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),86,13,8,,,,
82,down,Adele,Rolling In the Deep,75,13,13,,,,
83,-,Taylor Swift,Lover,-,6,23,38,2019-10-06,27,2019-11-03
84,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,61,1,,,,
85,-,Nielson,IJskoud,-,41,3,,,,
86,-,Clouseau,Vonken & Vuur,-,15,3,,,,
87,-,Laura Branigan,Self Control,-,71,1,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,49,4,51,2019-10-06,51,2019-10-06
89,down,Sabien Tiels,Reizen In Mijn Hoofd,68,50,2,,,,
90,-,Fugees,Killing Me Softly With His Song,-,42,2,,,,
91,down,De Geest,5 Miljoen,79,79,2,,,,
92,-,Deep Purple,Woman from Tokyo (2000 Remix),-,92,1,,,,
93,-,Rob de Nijs,Banger Hart,-,76,1,,,,
94,down,Typh Barrow & Gulaan,Aloha (Radio Edit),26,6,17,,,,
95,down,Het Zesde Metaal,Andere Mens,18,18,7,,,,
96,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,67,2,,,,
97,-,Carly Simon,You're So Vain,-,53,1,,,,
98,-,Shawn Mendes,If I Can't Have You,-,6,10,63,2019-10-06,63,2019-10-06
99,-,Phil Collins,Sussudio (2016 Remastered),-,89,1,,,,
100,-,Olivia Newton-John,Physical (Live),-,66,2,,,,
