Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,Perfect Storm,1,1,6,,,,
2,up,Deheleboel,De ochtend,3,1,14,,,,
3,up,Sia,Unstoppable,4,2,22,81,2019-11-10,81,2019-11-10
4,down,Harry Styles,Adore You,2,1,17,24,2019-12-08,6,2020-04-19
5,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
6,up,Laura Tesoro,Press Pause,16,6,18,,,,
7,up,Nea,Some Say,8,2,8,84,2020-03-01,84,2020-03-01
8,up,Rivkah,Stubru,9,1,17,,,,
9,-,Ramses Shaffy,We Zullen Doorgaan,-,8,1,,,,
10,up,Amy Macdonald,This Is the Life,12,2,17,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,7,8,99,2020-01-12,49,2020-06-21
12,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,14,,,,
13,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),6,1,14,,,,
14,down,Camila Cabello,My Oh My (feat. DaBaby),13,7,14,52,2019-12-15,22,2020-02-02
15,up,Bart Peeters,Dicht bij mij,68,15,2,,,,
16,down,The Spitfires,Mooie Buren,7,2,3,,,,
17,-,Caren Meynen,No Rush,-,2,9,,,,
18,up,Suarez,Cavale,19,10,7,,,,
19,up,Admiral Freebee,This Dream of You,27,19,2,,,,
20,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,1,14,,,,
21,up,Camila Cabello,Liar,23,2,22,23,2019-10-06,14,2019-10-27
22,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),52,22,4,,,,
23,up,Tessa Dixson,Tender Me,31,11,4,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,24,1,13,,,,
25,up,Yong Yello,Als Ge Slaapt,32,25,9,,,,
26,up,Alec Benjamin,Demons,39,21,9,,,,
27,up,Noémie Wolfs,Wake Me Up,33,17,7,,,,
28,down,Herbert,Kom Wat Dichterbij,21,21,4,,,,
29,down,Clouseau,Wereld Die Nooit Vergaat,17,17,6,,,,
30,down,Eefje de Visser,Stilstand,29,22,2,,,,
31,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),15,15,5,,,,
32,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,18,5,16,,,,
33,-,Tout Va Bien,This Is How We Say Goodbye,-,19,3,,,,
34,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
35,down,Typh Barrow & Gulaan,Aloha (Radio Edit),25,6,9,,,,
36,down,Milow,Nobody Needs You Like I Do,20,4,19,,,,
37,-,Het Zesde Metaal,Ploegsteert,-,21,6,,,,
38,-,Bon Jovi,Always,-,38,4,,,,
39,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),47,11,12,,,,
40,down,Cleymans & Van Geel,Tijgers,26,15,5,,,,
41,down,5 Seconds of Summer,Old Me,38,17,6,,,,
42,-,ABBA,Dancing Queen,-,12,11,,,,
43,down,"Lindsay, Lisa Del Bo & Sasha",Jolene,30,30,5,,,,
44,down,Renato Zero,Fammi sognare almeno tu (Live),22,22,2,,,,
45,-,Lizzo,Cuz I Love You,-,45,1,,,,
46,down,School Is Cool,On the Halfway Line,36,11,3,,,,
47,down,Mathias Vergels,2 (Zo Mag Het Verdergaan),43,21,2,,,,
48,-,Clouseau,Alles Voor Mij (Uit Liefde Voor Muziek) [Live],-,22,1,,,,
49,down,Kygo & Whitney Houston,Higher Love,42,2,22,22,2019-10-06,20,2019-10-13
50,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,56,7,22,,,,
51,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,20,22,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,1,,,,
53,-,Gorki,Mia,-,10,2,,,,
54,up,Willy Sommers,Ik Voel Me Goed Vandaag (Radio Edit),54,54,6,,,,
55,up,Jaguar Jaguar,My Guess,81,55,2,,,,
56,down,Suzan & Freek,Deze Is Voor Mij,41,5,13,,,,
57,up,De Kits,Het Beste Van Stal,58,56,3,,,,
58,down,Taylor Swift,Lover,51,6,21,38,2019-10-06,27,2019-11-03
59,up,Chapter Two,By My Side,65,46,7,,,,
60,up,Taylor Swift,The Man,72,42,3,72,2020-03-08,72,2020-03-08
61,-,Metejoor,Laat Het Voor De Liefde Zijn,-,30,1,,,,
62,down,De Mens,Hoor Je Mij Op Je Radio?,46,27,2,,,,
63,down,Suarez,Dix Ans,28,9,22,,,,
64,down,Daði Freyr,Gagnamagnið,45,37,3,,,,
65,-,Steve Miller Band,Abracadabra (Remastered 2017),-,65,1,,,,
66,up,Geike,Black Land Shore,76,29,8,,,,
67,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,20,1,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,11,,,,
69,-,Wim Soutaer,Allemaal,-,34,1,,,,
70,-,Adele,Rolling In the Deep,-,13,9,,,,
71,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,7,,,,
72,up,Michael Jackson,Thriller (2003 Edit),85,14,5,73,2019-11-03,73,2019-11-03
73,-,Alex Lucas,Lost My Mind (feat. Absolem),-,30,9,,,,
74,-,James Arthur & Anne-Marie,Rewrite the Stars,-,32,1,,,,
75,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,13,1,,,,
76,-,BLØF,Zoutelande (feat. Geike),-,19,6,,,,
77,down,Wim Soutaer,Ik Weet Het Zeker,61,41,6,,,,
78,down,RIET,Meer Dan Ooit,48,40,2,,,,
79,down,Kutt the Check,High Rollers,35,21,10,,,,
80,-,Jonas Brothers,What a Man Gotta Do,-,14,1,53,2020-01-19,21,2020-01-26
81,-,Pieter Embrechts & Isolde Et Les Bens,J'ai perdu mon ame (with Isolde Et Les Bens),-,81,1,,,,
82,-,Daalman & ISABELLE A,Jij,-,82,1,,,,
83,-,Teesy,Home,-,52,1,,,,
84,down,Stan Van Samang,Governor of Life,40,40,4,,,,
85,-,Shawn Mendes,If I Can't Have You,-,6,7,63,2019-10-06,63,2019-10-06
86,-,Benjamin Biolay,Little Darlin',-,86,1,,,,
87,-,Meja,All 'Bout the Money,-,38,1,,,,
88,-,Alanis Morissette,Smiling,-,32,1,,,,
89,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,1,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,62,2,22,1,2019-10-06,1,2019-10-06
91,-,Absynthe Minded,Riddle Of The Sphinx,-,14,1,,,,
92,-,Henri PFR,Going On,-,10,14,,,,
93,-,Hooverphonic,Badaboum,-,46,1,,,,
94,-,Bill Withers,Ain't No Sunshine,-,94,1,76,2020-04-05,76,2020-04-05
95,-,Dr. Alban,Sing Hallelujah! (Short),-,36,4,,,,
96,-,Cyndi Lauper,True Colors,-,96,1,,,,
97,-,Vaya Con Dios,Nah Neh Nah,-,64,2,,,,
98,-,Ava Max,Sweet but Psycho,-,19,15,77,2019-10-06,77,2019-10-06
99,-,#LikeMe Cast,Zie Ze Doen,-,99,1,,,,
100,-,The Singing Trumpets,"Laat De Liefde, Liefde Zijn",-,100,1,,,,
