Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,11,,,,
2,up,Beyoncé,BREAK MY SOUL,26,2,2,,,,
3,up,Benson Boone,In The Stars,5,1,8,,,,
4,up,Jaap Reesema & Lea Rue,Code Rood,6,2,3,,,,
5,up,Tamino,Fascination,11,5,4,,,,
6,up,RORI,Docteur,7,4,10,,,,
7,up,Metejoor,Dit Is Wat Mijn Mama Zei,17,2,23,,,,
8,down,Mustii,Skyline,3,3,22,,,,
9,up,Milo Meskens,Useless Memories,16,9,4,,,,
10,up,Sylvie Kreusch,Girls,35,10,11,,,,
11,down,OLIVIA & Paul Sinha,Elektriciteit,2,2,4,,,,
12,up,Angèle,Libre,69,12,2,,,,
13,down,MEROL,gemengde signalen,10,5,7,,,,
14,up,OneRepublic,Sunshine (feat. AISHA),28,3,10,,,,
15,down,Pommelien Thijs,Ongewoon,4,2,11,,,,
16,down,Nicky Youre & Dazy,Sunroof,8,3,3,,,,
17,down,Sigrid,Bad Life,12,6,10,,,,
18,up,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,39,18,2,,,,
19,up,Adele,Oh My God,32,1,25,,,,
20,down,Niels Destadsbader,Ik Neem Er Eén,9,9,3,,,,
21,up,Charles,Miss You When You're There,23,14,5,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),13,13,5,,,,
23,-,Christoff,Sweet Caroline,-,23,1,,,,
24,down,Intergalactic Lovers,In Limbo,15,9,5,,,,
25,up,Paolo Nutini,Through The Echoes,43,6,7,,,,
26,up,Clouseau,Nu Gaat Het Gebeuren,42,20,5,,,,
27,-,IBE,Sweet Love,-,27,1,,,,
28,up,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),34,21,7,,,,
29,-,Amy Macdonald,This Is the Life,-,2,92,,,,
30,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,4,,,,
31,up,Shakira,"Whenever, Wherever",54,14,37,33,2020-02-09,33,2020-02-09
32,-,John Terra,De Dag Dat Het Zonlicht Niet Meer Scheen,-,32,1,,,,
33,-,Günther Neefs,Altijd Onderweg,-,33,1,,,,
34,up,Cleymans & Van Geel,Olivia,81,21,2,,,,
35,-,New Radicals,You Get What You Give,-,19,32,,,,
36,-,Justin Timberlake,Rock Your Body,-,12,63,,,,
37,-,Steps,One for Sorrow,-,37,1,,,,
38,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,27,71,2020-02-09,71,2020-02-09
39,-,Kommil Foo,Ruimtevaarder,-,39,4,,,,
40,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,90,,,,
41,-,Eefje de Visser,Startschot,-,21,9,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,20,,,,
43,down,Glass Animals,Heat Waves,24,1,48,75,2021-02-28,71,2021-03-07
44,down,Flip Kowlier,De broere van,38,13,9,,,,
45,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,41,5,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,58,23,4,,,,
47,-,ABBA,Voulez-Vous,-,10,42,,,,
48,up,Adele,Set Fire to the Rain,70,5,53,,,,
49,-,MEAU,Dat Heb Jij Gedaan,-,1,29,,,,
50,down,Milow,How Love Works,20,3,12,,,,
51,-,Peter Jöback,Decembernatt (Halleluja),-,6,2,,,,
52,-,Queen,Don't Stop Me Now,-,52,1,,,,
53,down,The Starlings,Gold,18,18,9,,,,
54,-,Whitney Houston,How Will I Know,-,54,5,,,,
55,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,21,,,,
56,-,Mama's Jasje,Als De Dag Van Toen,-,56,1,,,,
57,up,OSKI,Apologies,73,57,3,,,,
58,down,Caren Meynen,No Rush,30,2,88,,,,
59,-,MC Hammer,U Can'T Touch This,-,51,2,,,,
60,-,Karmel,Bene bene bene,-,34,5,,,,
61,down,EMILINE,Brain,37,24,5,,,,
62,up,Simon,Al Lang Voorbij,97,33,3,,,,
63,-,Raymond van het Groenewoud,Op Algemene Aanvraag,-,18,4,,,,
64,-,Pitbull,Fireball (feat. John Ryan),-,45,6,,,,
65,down,OneRepublic,Run,36,2,52,,,,
66,down,Eros Ramazzotti,AMA,64,26,2,,,,
67,-,Boney M.,Daddy Cool,-,67,1,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,40,,,,
69,-,Natalia,I've Only Begun to Fight,-,48,6,,,,
70,-,Technotronic,Pump Up the Jam (Edit),-,70,1,,,,
71,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,71,1,,,,
72,-,Madonna,Holiday,-,32,2,,,,
73,-,Jo Vally,De Zomer Van Ons Twee,-,73,1,,,,
74,down,Mama's Jasje,Nanana,61,23,3,,,,
75,-,Jamelia,Superstar,-,45,3,,,,
76,-,De Mens,Mooie verliezers,-,19,1,,,,
77,-,Sheppard,Learning To Fly,-,4,56,,,,
78,-,Madonna,Like a Prayer,-,30,6,,,,
79,down,JOANE,Laisse-toi aller,50,26,5,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,3,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,49,2,,,,
82,-,Moloko,Forever More,-,55,4,,,,
83,-,Jeroen van der Boom,Jij Bent Zo,-,42,2,,,,
84,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,14,,,,
85,-,Cher,If I Could Turn Back Time,-,62,2,,,,
86,-,Imagine Dragons,Enemy (Radio Edit),-,21,3,,,,
87,-,Bart Herman,Dame Blanche of Crème Brûlée,-,29,1,,,,
88,-,Paul Severs,Zeg 'ns meisje,-,88,1,,,,
89,-,BLØF,Zoutelande (feat. Geike),-,19,18,,,,
90,-,Minnie Dee,Merry Go Round,-,90,1,,,,
91,-,Raymond van het Groenewoud,Twee Meisjes,-,31,10,,,,
92,-,Corry Konings,Ik Krijg Een Heel Apart Gevoel Van Binnen,-,92,1,,,,
93,-,Raymond van het Groenewoud,Liefde Voor Muziek,-,70,3,,,,
94,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,61,3,,,,
95,-,Chesney Hawkes,The One and Only,-,38,8,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,29,12,,,,
97,-,Héloïse,Un Monde Qui S'Illumine,-,97,1,,,,
98,-,Pharrell Williams,Happy,-,56,3,,,,
99,-,Noordkaap,Ik Hou Van U,-,5,18,,,,
100,-,Elvis Presley,Suspicious Minds,-,60,9,,,,
