Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,up,Benson Boone,In The Stars,2,1,22,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,16,,,,
4,up,Jenifer,Sauve qui aime,9,3,6,,,,
5,up,Dua Lipa,Love Again,11,1,72,96,2020-04-05,96,2020-04-05
6,up,P!nk,Irrelevant,7,6,11,,,,
7,up,Lizzo,About Damn Time,10,1,25,,,,
8,up,Milow,Until The Sun Comes Up (feat. Skip Marley),8,4,2,,,,
9,down,RORI,Docteur,6,4,24,,,,
10,up,Dermot Kennedy,Kiss Me,12,2,4,,,,
11,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,1,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),16,2,7,,,,
13,up,Camille,In De Regen,13,2,5,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),20,4,7,,,,
15,-,Ava Max,Million Dollar Baby,-,15,1,,,,
16,down,Pauline,Uit Mijn Hoofd,4,4,11,,,,
17,up,Charles,Motives,35,15,7,,,,
18,down,Milo Meskens,Perfect For Me,14,10,5,,,,
19,up,Tamino,You Don't Own Me,22,19,3,,,,
20,up,Rapha,Funny,23,6,2,,,,
21,up,No Doubt,Don't Speak,25,9,18,,,,
22,-,De Romeo's,Viva De Romeo's,-,17,8,,,,
23,up,Camille,Geen Tranen Meer Over,38,2,14,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,9,48,,,,
25,up,Tinne Oltmans,Wat Je Doet Met Mij,75,19,4,,,,
26,down,Nicky Youre & Dazy,Sunroof,15,3,17,,,,
27,up,Buurman,Sterrenkijker,47,21,2,,,,
28,up,Britney Spears,Hold It Against Me,44,3,6,,,,
29,-,Eigentijdse Jeugd,De Wereld Van Vandaag,-,1,52,,,,
30,up,Mewhy,Tout contrôler,34,22,5,,,,
31,up,MEROL,ik was er al,69,13,6,,,,
32,up,Erik Goossens,Dit Is Anders,33,29,5,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,76,11,6,,,,
34,down,Ozark Henry,Sweet Instigator (feat. Ellen Ten Damme),28,25,3,,,,
35,-,Depeche Mode,Enjoy the Silence,-,23,7,,,,
36,up,OLIVIA & Paul Sinha,Elektriciteit,39,2,18,,,,
37,-,Mickey 3D,Respire,-,37,1,,,,
38,up,Avril Lavigne,Complicated,45,19,45,,,,
39,-,Sara Bareilles,Love Song,-,39,10,,,,
40,up,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),46,40,2,,,,
41,-,Fine Young Cannibals,Good Thing,-,16,22,,,,
42,-,Spice Girls,Wannabe (Radio Edit),-,22,25,,,,
43,down,The Starlings,Get To You,37,11,6,,,,
44,up,Vanessa Paradis,Be My Baby,91,27,8,,,,
45,down,Cher,Believe,31,21,29,,,,
46,-,Coldplay,Viva La Vida,-,18,3,,,,
47,-,MIKA,Grace Kelly,-,42,3,,,,
48,down,Caren Meynen,No Rush,32,2,93,,,,
49,down,Pommelien Thijs,Ongewoon,27,2,25,,,,
50,-,The Bangles,Walk Like an Egyptian,-,33,3,,,,
51,-,Glass Animals,Heat Waves,-,1,58,75,2021-02-28,71,2021-03-07
52,up,5 Seconds of Summer,Me Myself & I,58,14,5,,,,
53,up,Adele,Rolling In the Deep,96,13,61,,,,
54,-,Charlie Winston,Algorithm,-,54,1,,,,
55,down,Tamino,Fascination,19,5,18,,,,
56,down,Sophie and the Giants,We Own The Night,48,33,3,,,,
57,-,Leah Kate,Life Sux,-,22,3,,,,
58,-,Bent Van Looy,Words,-,9,8,,,,
59,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,17,,,,
60,-,Maksim,Blote Voeten,-,32,3,,,,
61,down,Margriet Hermans,Dit En Dat,17,17,3,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,15,99,,,,
63,-,Jackson 5,I Want You Back,-,19,6,,,,
64,down,Amy Macdonald,This Is the Life,50,2,97,,,,
65,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,34,7,,,,
66,-,Simon,Geen Spijt,-,34,3,,,,
67,-,Belle Perez,Hello World,-,36,5,,,,
68,-,Ben Howard,The Fear,-,68,1,,,,
69,-,Hooverphonic,Badaboum,-,46,10,,,,
70,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,3,,,,
71,-,Novastar,Crooked Court Of Dreams,-,28,2,,,,
72,-,Yevgueni,Rivier,-,15,4,,,,
73,-,Ellie Goulding,Easy Lover,-,73,1,,,,
74,-,De Strangers,Oh Mijnen Blauwe Geschelpte,-,37,5,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,41,,,,
76,-,David Vandyck,Licht Aan De Overkant,-,16,1,,,,
77,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,16,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,33,71,2020-02-09,71,2020-02-09
79,-,Londonbeat,I've Been Thinking About You,-,40,23,,,,
80,-,Novastar,The Best Is Yet to Come,-,20,13,,,,
81,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,33,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,14,4,,,,
83,-,Carly Simon,You're So Vain,-,53,4,,,,
84,down,Gayle,abcdefu,53,1,35,,,,
85,-,Lily Allen,F**k You,-,53,1,,,,
86,down,Celien,Alles ben jij,74,32,4,,,,
87,down,Belinda Carlisle,Heaven Is a Place On Earth,83,37,6,,,,
88,down,Adele,Someone Like You,84,8,56,,,,
89,-,MIKA,"Relax, Take It Easy",-,22,19,,,,
90,down,Sam Bosman,On & Off,67,35,6,,,,
91,-,Dido,Thank You,-,51,5,,,,
92,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,49,1,,,,
93,-,Paolo Nutini,Through The Echoes,-,6,14,,,,
94,down,Ilse DeLange,Willing,63,19,6,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,1,,,,
96,down,Dana Winner,Later Is Van Jou,41,41,3,,,,
97,-,ABBA,The Winner Takes It All,-,13,27,,,,
98,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,68,1,,,,
99,-,Clouseau,En Dans (Radio Edit),-,27,11,,,,
100,-,Cleymans & Van Geel,Nu Ben Je Vrij,-,22,1,,,,
