Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,22,96,2020-04-05,96,2020-04-05
2,up,Hooverphonic,Thinking About You,7,2,7,,,,
3,up,Eigentijdse Jeugd,De Wereld Van Vandaag,4,1,12,,,,
4,up,Måneskin,Beggin,9,3,13,,,,
5,up,Glass Animals,Heat Waves,11,1,9,75,2021-02-28,71,2021-03-07
6,up,Delta,En fait,6,3,11,,,,
7,down,Tourist LeMC,Bal Aan De Voet,5,3,2,,,,
8,-,Andy Williams,Music to Watch Girls By,-,5,3,,,,
9,down,Oscar and the Wolf,Oliver,8,4,8,,,,
10,up,Doja Cat,Woman,15,2,3,,,,
11,down,Charli XCX,Girls Night Out,10,6,6,,,,
12,up,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,18,7,9,,,,
13,up,Sheppard,Learning To Fly,28,4,34,,,,
14,up,Bart Peeters,Brombeer,21,9,7,,,,
15,up,Harry Styles,Watermelon Sugar,16,1,71,85,2019-11-17,2,2020-08-23
16,down,OneRepublic,Run,12,2,20,,,,
17,up,Caren Meynen,No Rush,17,2,55,,,,
18,up,Snelle & Maan,Blijven Slapen,39,7,10,,,,
19,up,Mickaël Miro,Sur la route,27,19,4,,,,
20,-,Charles,Riddle,-,17,1,,,,
21,-,Martin Dams,Duizend Sterren,-,4,1,,,,
22,down,Lennert Wolfs & zegmaarsam,Lola,13,7,9,,,,
23,-,Sheppard,Coming Home,-,23,4,,,,
24,down,Yong Yello,Luchtkasteel,20,9,6,,,,
25,-,Niels Destadsbader,Als We Samen Zijn,-,6,5,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,9,20,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,15,57,,,,
28,down,Hurts,Something I Need to Know,25,25,2,,,,
29,-,Sigma,Nobody to Love,-,29,1,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,8,8,,,,
31,down,Niels Destadsbader,Sara,26,12,4,,,,
32,-,James Arthur & Anne-Marie,Rewrite the Stars,-,32,3,,,,
33,-,Bart Herman,Van De Wijs,-,16,3,,,,
34,-,Tate McRae,you broke me first,-,1,53,81,2020-08-23,15,2020-11-15
35,-,George Michael,Outside,-,35,2,,,,
36,-,a-ha,Take On Me,-,36,2,,,,
37,-,George Michael & Queen,Somebody to Love,-,24,6,,,,
38,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,49,,,,
39,up,New Radicals,You Get What You Give,96,19,16,,,,
40,up,The Black Eyed Peas,I Gotta Feeling,94,32,4,,,,
41,-,Adele,Set Fire to the Rain,-,5,42,,,,
42,down,Nielson,Sexy Als Ik Dans,33,14,35,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,22,13,,,,
44,-,Londonbeat,I've Been Thinking About You,-,40,17,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,22,5,,,,
46,-,Elton John,I'm Still Standing (Live),-,46,1,,,,
47,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,2,,,,
48,-,Shawn Mendes,If I Can't Have You,-,6,34,63,2019-10-06,63,2019-10-06
49,-,Adele,Rolling In the Deep,-,13,49,,,,
50,-,Mama's Jasje,Voor Jou Alleen,-,36,2,,,,
51,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,8,,,,
52,down,Antoine Delie,Peter Pan,30,17,12,,,,
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,46,,,,
54,-,MIKA,We Are Golden,-,54,2,,,,
55,-,boycalledbernard,Hollow (Bad Habits Extended Remix),-,55,1,,,,
56,-,Lubiana,Fighter,-,11,1,,,,
57,-,Clouseau,En Dans (Radio Edit),-,27,5,,,,
58,-,Finley Quaye,Red Rolled and Seen,-,58,2,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,40,3,33,2020-08-23,1,2020-10-11
60,-,Soprano,Près des étoiles,-,58,2,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,3,,,,
62,-,Fugees,Ready or Not,-,62,1,,,,
63,up,Herbert Verhaeghe,Onvoorwaardelijk,69,14,18,,,,
64,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,21,2,,,,
65,-,Ultimate Kaos,Casanova,-,24,11,,,,
66,-,Eros Ramazzotti,Più Bella Cosa,-,25,4,,,,
67,-,Modjo,Lady (Hear Me Tonight),-,57,3,,,,
68,-,Suarez,Dix ans,-,68,1,,,,
69,-,Ace of Base,The Sign,-,69,2,,,,
70,-,Dexys Midnight Runners,Come On Eileen,-,25,12,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,14,,,,
72,-,Fine Young Cannibals,Good Thing,-,16,13,,,,
73,-,Meja,All 'Bout the Money,-,38,10,,,,
74,-,Jean-Louis Aubert,Juste Une Illusion,-,34,6,,,,
75,down,Sheppard,Symphony,54,12,37,,,,
76,-,Alcazar,Crying At the Discoteque,-,25,4,,,,
77,-,Paul McCartney,Pipes of Peace (Remastered 2015),-,77,1,,,,
78,-,Red Box,For America,-,71,3,,,,
79,-,MIKA,"Relax, Take It Easy",-,22,5,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,11,71,2020-02-09,71,2020-02-09
81,-,Georgie Fame,The Ballad of Bonnie and Clyde,-,81,1,,,,
82,-,Étienne Daho,Le premier jour du reste de ta vie,-,25,1,,,,
83,-,Gorki,Mia,-,10,10,,,,
84,-,Texas,Summer Son,-,56,1,,,,
85,up,Antoine Delie,Dis-moi,86,16,11,,,,
86,-,Avril Lavigne,Sk8er Boi,-,31,4,,,,
87,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),78,1,25,,,,
88,-,Clouseau,Toen Tussen Jou En Mij,-,88,1,,,,
89,up,Sylvie Kreusch,Let It All Burn,92,8,8,,,,
90,-,Soul Asylum,Runaway Train,-,35,20,,,,
91,down,Amaryllis Temmerman,Zo Mooi,23,23,8,,,,
92,down,Kygo & Whitney Houston,Higher Love,35,2,67,22,2019-10-06,20,2019-10-13
93,-,The Blow Monkeys,Digging Your Scene,-,93,1,,,,
94,-,Stan Van Samang,Een Ster (Live),-,83,4,,,,
95,-,Madonna,Like a Prayer,-,92,2,,,,
96,-,Eurythmics,There Must Be an Angel,-,19,14,,,,
97,-,Eskimo Callboy,We Are the Mess,-,97,1,,,,
98,down,Ed Sheeran,Shape of You (Stormzy Remix),93,35,2,,,,
99,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,58,1,,,,
100,-,The Pointer Sisters,Fire,-,100,1,,,,
