Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,5,,,,
2,down,Benson Boone,GHOST TOWN,1,1,13,,,,
3,up,egorgtsw,Overpass Graffiti,4,2,8,,,,
4,up,MEAU,Dat Heb Jij Gedaan,7,1,11,,,,
5,up,Gayle,abcdefu,5,1,12,,,,
6,up,GAYLE,abc (nicer),9,3,8,,,,
7,up,Charlie Puth,Light Switch,21,5,3,,,,
8,up,Eigentijdse Jeugd,De Wereld Van Vandaag,12,1,32,,,,
9,up,Tourist LeMC,Sporen (feat. Bert Ostyn),24,9,2,,,,
10,up,Kendji Girac & Dadju,Dans mes bras,17,3,17,,,,
11,down,Metejoor,Dit Is Wat Mijn Mama Zei,6,2,3,,,,
12,up,Novastar,Your World,25,4,3,,,,
13,down,Glass Animals,Heat Waves,3,1,29,75,2021-02-28,71,2021-03-07
14,-,Intergalactic Lovers,Lost Message,-,12,1,,,,
15,up,Charles,Never Fair,15,15,2,,,,
16,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,22,11,3,,,,
17,down,Sylvie Kreusch,Walk Walk,13,7,9,,,,
18,down,Maksim,Alleen Met Mij,16,15,4,,,,
19,up,Clouseau,Stil,26,11,2,,,,
20,down,Delta,Taille humaine,11,6,11,,,,
21,up,Yevgueni,Ze Danst Gewoon Op Straat,23,6,3,,,,
22,down,Kid Noize,Wawa,14,9,13,,,,
23,-,FLEMMING,Amsterdam,-,23,6,,,,
24,up,Justin Bieber,Ghost,29,19,14,62,2021-03-28,62,2021-03-28
25,down,Pommelien Thijs,Meisjes Van Honing,20,3,11,,,,
26,down,OLIVIA,Unforgettable Night,8,8,16,,,,
27,-,Bart Peeters,Je nam je jas,-,14,1,,,,
28,up,Mustii,Skyline,28,3,2,,,,
29,-,Sheryl Crow,All I Wanna Do,-,29,3,,,,
30,-,Yong Yello,Waanzin,-,30,1,,,,
31,up,MEROL,vol,38,2,12,,,,
32,up,Metejoor,Ze Meent Het,64,5,16,,,,
33,up,Sheppard,Learning To Fly,98,4,42,,,,
34,up,Jaymes Young,Infinity,53,27,5,,,,
35,down,Michael Bublé,I'll Never Not Love You,31,13,2,,,,
36,down,The Chainsmokers,High,10,10,2,,,,
37,-,Nina Butera,Wat Je Met Me Doet,-,37,2,,,,
38,up,Fool's Garden,Lemon Tree,41,14,59,,,,
39,up,Years & Years,Sweet Talker,47,39,5,,,,
40,up,Emmy Meli,I AM WOMAN,42,13,10,,,,
41,down,Jan Verstraeten,Goodbye World,19,12,4,,,,
42,-,Nielson,Sexy Als Ik Dans,-,14,40,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,15,74,,,,
44,-,Yong Yello,Marcel,-,26,1,,,,
45,down,Doja Cat,Woman,36,2,23,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,18,71,2020-02-09,71,2020-02-09
47,-,Fine Young Cannibals,Good Thing,-,16,18,,,,
48,down,Kyo,Stand Up,30,13,4,,,,
49,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,49,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,30,,,,
51,-,Cher,Believe,-,21,17,,,,
52,-,Tyler James Bellinger,Unbearable,-,52,1,,,,
53,down,Dua Lipa,Love Again,33,1,42,96,2020-04-05,96,2020-04-05
54,-,Sasha & Davy,Geloof Jij in Mij,-,54,1,,,,
55,-,Hooverphonic,Lift Me Up (Single Edit),-,33,6,,,,
56,-,Brandy & Monica,The Boy Is Mine,-,56,1,,,,
57,-,M-Beat,Mega Pop Tunes Mix & Blend,-,30,2,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,16,,,,
59,-,The Romantics,Talking In Your Sleep (Rerecorded),-,59,1,,,,
60,up,Snelle & Maan,Blijven Slapen,73,7,18,,,,
61,up,OneRepublic,Run,67,2,40,,,,
62,-,Lenny en De Wespen,Alle misverstanden,-,58,1,,,,
63,-,Pharrell Williams,Freedom,-,63,2,,,,
64,-,Rickie Lee Jones,Woody and Dutch on the Slow Train to Peking,-,64,1,,,,
65,-,AXS Music,French Farandole,-,65,1,,,,
66,-,Feargal Sharkey,A Good Heart,-,18,12,,,,
67,-,Joy Crookes,Kingdom,-,35,1,,,,
68,down,Caren Meynen,No Rush,66,2,71,,,,
69,-,Mooneye,Are You Lonely Too,-,69,1,,,,
70,-,Gestapo Knallmuzik,Golden Drop,-,15,2,,,,
71,-,Gayle,abcdefu (angrier),-,34,5,,,,
72,-,Kuropa,Y Que Dirán,-,72,1,,,,
73,-,No Doubt,Don't Speak,-,9,1,,,,
74,down,Hooverphonic,Belgium In The Rain,46,16,2,,,,
75,-,Elton John,Your Song,-,10,4,,,,
76,-,Étienne Daho,Duel au soleil (2006 Remaster),-,74,2,,,,
77,-,Jonas Brothers,Sucker,-,4,40,32,2019-10-06,32,2019-10-06
78,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,4,4,,,,
79,-,Claude-Michel Schönberg,Le premier pas,-,79,1,,,,
80,-,Sharko,Uppercut,-,15,4,,,,
81,-,Roberta Flack,Killing Me Softly With His Song,-,81,1,,,,
82,up,Sheppard,Symphony,97,12,46,,,,
83,-,Gabriel Rios,Ghostboy,-,83,1,,,,
84,-,Ben’Do,Me ne vado,-,28,1,,,,
85,-,The Beautiful South,You Keep It All In,-,85,1,,,,
86,down,Yong Yello,Super Mario,43,28,7,,,,
87,-,Vengaboys,We Like to Party! (The Vengabus),-,87,1,,,,
88,-,Elton John,I'm Still Standing,-,27,18,,,,
89,-,Hooverphonic,Badaboum,-,46,7,,,,
90,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,7,,,,
91,-,Sigma,Nobody to Love,-,29,2,,,,
92,-,Adele,Rolling In the Deep (Acapella),-,35,2,,,,
93,down,Flip Kowlier,September,55,6,13,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,22,15,,,,
95,-,Britney Spears,Oops!... I Did It Again,-,94,1,,,,
96,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,84,2,,,,
97,-,MIKA,"Relax, Take It Easy",-,22,9,,,,
98,-,Novastar,The Best Is Yet to Come,-,20,9,,,,
99,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,34,,,,
100,-,Clouseau,Vanbinnen,-,29,6,,,,
