Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,14,,,,
2,up,Camille,In De Regen,3,2,12,,,,
3,up,Meghan Trainor,Made You Look,7,1,3,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),2,2,14,,,,
5,up,Jenifer,Sauve qui aime,5,3,13,,,,
6,up,Dermot Kennedy,Kiss Me,9,2,11,,,,
7,up,Pino D'Angiò,Okay Okay,53,7,2,,,,
8,down,Milow,Until The Sun Comes Up (feat. Skip Marley),6,4,9,,,,
9,up,Rapha,Funny,35,6,9,,,,
10,down,Kid Noize,Better Than This (feat. Marigo Bay),8,2,7,,,,
11,-,Thierry,Elke Dei Telt,-,11,1,,,,
12,up,RORI,Docteur,62,4,31,,,,
13,down,Benson Boone,In The Stars,4,1,29,,,,
14,up,Regi,Als Ik Mezelf Verlies,50,12,3,,,,
15,-,Delta,Je prendrais bien la journée,-,10,5,,,,
16,up,David Vandyck,Licht Aan De Overkant,30,16,7,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),15,4,14,,,,
18,down,Charlie Puth,Loser,14,14,6,,,,
19,up,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,36,19,3,,,,
20,up,Portland,Sensational,58,5,4,,,,
21,up,Intergalactic Lovers,Rise,25,9,5,,,,
22,-,Gnarls Barkley,Crazy,-,22,10,,,,
23,down,Adele,I Drink Wine,10,2,4,,,,
24,down,Pauline,Uit Mijn Hoofd,20,4,18,,,,
25,up,XINK,Misschien,46,7,2,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,15,105,,,,
27,-,Open op zondag,Jij Mag Het Me Vragen,-,27,1,,,,
28,down,Pommelien Thijs,Ongewoon,26,2,28,,,,
29,-,Niels Destadsbader,Dansen,-,9,3,,,,
30,-,Niels & Wiels,Piloot,-,8,6,,,,
31,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,32,27,3,,,,
32,up,GAYLE,fmk (with blackbear),41,27,6,,,,
33,up,Gayle,abcdefu,86,1,42,,,,
34,-,Nielson,Sexy Als Ik Dans,-,14,48,,,,
35,-,De Mens,Genees mij,-,29,1,,,,
36,-,Mama's Jasje,Meer Moet Dat Niet Zijn,-,29,1,,,,
37,up,Slimane,Des milliers de je t'aime,52,6,3,,,,
38,up,Caren Meynen,No Rush,51,2,97,,,,
39,up,Adele,Rolling In the Deep (Acapella),42,35,9,,,,
40,-,Olly Murs,Die Of A Broken Heart,-,40,2,,,,
41,up,Spice Girls,Wannabe (Radio Edit),64,22,30,,,,
42,up,Shakira,"Whenever, Wherever",66,14,49,33,2020-02-09,33,2020-02-09
43,up,Harry Styles,Watermelon Sugar,71,1,100,85,2019-11-17,2,2020-08-23
44,-,Olivia Dean,Danger,-,35,1,,,,
45,-,Michael Jackson,Billie Jean,-,26,8,,,,
46,down,Mewhy,Tout contrôler,29,22,12,,,,
47,down,Tinne Oltmans,Wat Je Doet Met Mij,24,19,10,,,,
48,-,Adele,Someone Like You,-,8,58,,,,
49,down,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),17,17,3,,,,
50,-,Maroon 5,This Love,-,34,16,,,,
51,-,Laura Tesoro,WE HERE,-,30,3,,,,
52,-,Vanessa Paradis,Be My Baby,-,27,11,,,,
53,up,Sinéad O'Connor,Nothing Compares 2 U,78,11,10,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),38,9,13,,,,
55,-,Luc Steeno,Praten,-,55,2,,,,
56,-,Ace of Base,All That She Wants,-,28,7,,,,
57,-,Grace Liotta,Lena,-,51,1,,,,
58,-,MIKA,"Relax, Take It Easy",-,22,21,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,51,4,,,,
60,down,5 Seconds of Summer,Me Myself & I,19,14,12,,,,
61,-,Toto,Africa (Single Version),-,20,7,,,,
62,-,Avril Lavigne,Complicated,-,19,50,,,,
63,down,Nicky Youre & Dazy,Sunroof,55,3,24,,,,
64,down,Tamino,You Don't Own Me,22,19,8,,,,
65,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,34,,,,
66,-,Novastar,The Best Is Yet to Come,-,20,16,,,,
67,-,Margriet Hermans,Dit En Dat,-,17,7,,,,
68,-,Irene Cara,Flashdance...What a Feeling,-,43,4,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,16,81,2020-02-09,81,2020-02-09
70,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,5,,,,
71,-,Milo Meskens,Something To Lose,-,25,1,,,,
72,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,6,,,,
73,-,Bon Jovi,It's My Life,-,32,21,,,,
74,-,Mustii,Skyline,-,3,38,,,,
75,-,Ava Max,Sweet but Psycho,-,19,53,77,2019-10-06,77,2019-10-06
76,-,a-ha,Take On Me,-,16,10,,,,
77,-,Dua Lipa,Physical,-,44,16,48,2020-02-02,15,2020-04-12
78,-,Mabel,Don't Call Me Up,-,5,72,95,2019-10-13,95,2019-10-13
79,-,The Starlings,Get To You,-,11,10,,,,
80,-,The B-52's,Love Shack,-,65,7,,,,
81,down,Dana Winner,Later Is Van Jou,45,41,7,,,,
82,-,Supertramp,It's Raining Again,-,80,2,,,,
83,-,Claire Laffut,Étrange Mélange,-,11,39,,,,
84,-,Michael Jackson,Starlight,-,84,1,,,,
85,-,Godley & Creme,An Englishman In New York,-,80,1,,,,
86,down,Dua Lipa,Love Again,11,1,78,96,2020-04-05,96,2020-04-05
87,-,Charlie Winston,Algorithm,-,54,2,,,,
88,-,Renaud,Mistral gagnant,-,48,2,,,,
89,-,Adele,Oh My God,-,1,41,,,,
90,-,Amy Macdonald,This Is the Life,-,2,101,,,,
91,-,Wendy & Lisa,Waterfall,-,44,2,,,,
92,-,Gorki,Veronica Komt Naar Je Toe,-,92,1,,,,
93,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,29,,,,
94,down,No Doubt,Don't Speak,43,9,24,,,,
95,-,Stef Bos,Geen Ander,-,95,1,,,,
96,-,The Style Council,Shout to the Top (Full Version),-,88,2,,,,
97,-,Antoine Delie,Dis-moi,-,16,31,,,,
98,-,Hooverphonic,Mad About You (Orchestra Version),-,36,6,,,,
99,-,Tasmin Archer,Sleeping Satellite,-,28,20,,,,
100,-,Alcazar,Crying At the Discoteque,-,25,8,,,,
