Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,13,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,21,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),6,2,24,,,,
4,up,Typh Barrow,Don't Let Me Go,24,4,3,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),8,4,24,,,,
6,down,Kid Noize,Better Than This (feat. Marigo Bay),5,2,17,,,,
7,up,Peter van de Veire,Neem Me Mee,7,7,2,,,,
8,down,The Starlings,Rollercoaster,3,2,3,,,,
9,up,Slimane,Des milliers de je t'aime,13,6,13,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,4,1,24,,,,
11,up,Cian Ducrot,I'll Be Waiting,17,1,2,,,,
12,down,Pommelien Thijs,ZILVER,9,4,10,,,,
13,up,RORI,Ma Place,19,7,3,,,,
14,up,Maan & Goldband,Stiekem,16,10,9,,,,
15,down,#LikeMe Cast,"Goeiemorgen, Morgen",12,7,2,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),14,5,8,,,,
17,up,Cherine,ça m'ennuie pas,23,14,2,,,,
18,up,Regi,Als Ik Mezelf Verlies,21,12,13,,,,
19,up,Portland,Sensational,27,5,13,,,,
20,down,Delta,Je prendrais bien la journée,15,10,15,,,,
21,down,judith,me and my big mouth,10,8,10,,,,
22,up,Jérémie Makiese,OASIS,68,7,2,,,,
23,up,Mewhy,Tout contrôler,77,22,16,,,,
24,down,David Vandyck,Licht Aan De Overkant,22,16,16,,,,
25,down,Jaap Reesema,Als Je Voor Me Staat,20,18,4,,,,
26,-,Laura Tesoro & OSKI,These Nights,-,26,1,,,,
27,up,Vanessa Paradis,Be My Baby,53,27,15,,,,
28,-,Aime Simone,Shining Light,-,2,11,,,,
29,down,Caren Meynen,No Rush,25,2,104,,,,
30,-,Novastar,Wrong,-,15,10,,,,
31,-,Superdiesel,Ticket Naar De Zon,-,13,15,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,15,114,,,,
33,down,Pommelien Thijs,Ongewoon,26,2,36,,,,
34,up,Shakira,"Whenever, Wherever",55,14,56,33,2020-02-09,33,2020-02-09
35,up,Mewhy,Pourquoi moi,49,17,2,,,,
36,up,Johannes Is Zijn Naam,Apparaat,62,28,2,,,,
37,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,32,24,10,,,,
38,up,De Mens,Genees mij,78,29,6,,,,
39,-,Haddaway,What Is Love,-,8,37,,,,
40,down,XINK,Misschien,28,7,10,,,,
41,up,Mama's Jasje,Meer Moet Dat Niet Zijn,44,29,9,,,,
42,-,The Buggles,Video Killed the Radio Star,-,26,10,,,,
43,down,Benson Boone,In The Stars,36,1,39,,,,
44,-,Milo Meskens,Something To Lose,-,25,8,,,,
45,-,Vaya Con Dios featuring Aaron Neville,What's a Woman? (Featuring Aaron Neville),-,45,3,,,,
46,-,No Doubt,Don't Speak,-,9,30,,,,
47,-,Bon Jovi,Bed of Roses,-,19,7,,,,
48,-,Sabien Tiels,Jij Bent Alles,-,42,1,,,,
49,down,Intergalactic Lovers,Rise,40,9,15,,,,
50,up,Novastar,The Best Is Yet to Come,88,20,20,,,,
51,-,Jenifer,Sauve qui aime,-,3,22,,,,
52,-,Amy Macdonald,This Is the Life,-,2,108,,,,
53,down,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,50,19,12,,,,
54,down,Martin Garrix & JVKE,Hero,51,9,9,,,,
55,up,a-ha,Take On Me,94,16,15,,,,
56,-,Wim De Craene,Tim,-,16,10,,,,
57,-,The Pebbles,Seven Horses in the Sky,-,32,5,,,,
58,-,Barbara Dex,Niemand Heeft Je Ooit Gezien (Single Edit),-,29,1,,,,
59,-,TC Matic,Elle adore le noir pour sortir le soir,-,25,4,,,,
60,-,Gorki,Lieve Kleine Piranha,-,15,26,,,,
61,-,Bazart,Grip (Omarm Me),-,37,6,,,,
62,down,Gayle,abcdefu,35,1,51,,,,
63,down,Christophe Maé & Ceuzany,Pays des merveilles,18,5,9,,,,
64,-,Jan Verstraeten,Goodbye World,-,12,11,,,,
65,-,Yong Yello,Cirkels,-,9,24,,,,
66,up,Bent Van Looy,Words,76,9,15,,,,
67,down,Tamino & Angèle,Sunflower,48,11,7,,,,
68,-,Daan,Housewife,-,36,1,,,,
69,-,Tamino,Fascination,-,5,21,,,,
70,-,CPeX,Vinde gij mijn gat (niet te dik in deze rok),-,27,3,,,,
71,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,71,1,,,,
72,-,Pet Shop Boys,Go West,-,47,4,,,,
73,-,The Pointer Sisters,Jump (For My Love),-,73,1,,,,
74,-,Moli,Crying in the Swimming Pool,-,67,1,,,,
75,down,Spinvis,Lente '22,63,14,3,,,,
76,down,TC Matic,O La La La,69,21,16,,,,
77,-,Nielson,Sexy Als Ik Dans,-,14,51,,,,
78,-,Sylver,Turn the Tide,-,78,2,,,,
79,-,Danny Vera,Roller Coaster,-,21,10,,,,
80,-,Texas,Summer Son (Bonus Track) [Live],-,34,2,,,,
81,-,Robbie Williams,Millennium,-,27,12,,,,
82,-,Daan,Icon,-,47,4,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,59,16,23,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,12,,,,
85,-,Mark Ronson,Valerie,-,22,8,,,,
86,down,FLEMMING,Paracetamollen,58,44,2,,,,
87,down,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),73,17,11,,,,
88,-,Janet Jackson,Whoops Now (Radio Edit),-,88,1,,,,
89,-,X-Session,On and On,-,4,8,,,,
90,-,Simon,Parklaan,-,42,4,,,,
91,-,Schmutz,Love Games,-,91,1,,,,
92,down,Adele,Set Fire to the Rain,52,5,69,,,,
93,down,New Radicals,You Get What You Give,41,19,45,,,,
94,down,Stef Bos,De Weg,46,46,2,,,,
95,down,Snelle,5 Voor 12,39,25,8,,,,
96,down,Harry Styles,Watermelon Sugar,34,1,104,85,2019-11-17,2,2020-08-23
97,down,Pauline,Uit Mijn Hoofd,29,4,28,,,,
98,-,Gorki,Soms Vraagt Een Mens Zich Af,-,80,2,,,,
99,down,Adele,I Drink Wine,11,2,14,,,,
100,-,Charlie Winston,Like a Hobo,-,68,1,,,,
