Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,8,,,,
2,up,Alvaro Soler,Muero,2,1,13,,,,
3,up,Spandau Ballet,True,3,1,55,,,,
4,up,Camille,Rihanna,8,4,12,,,,
5,up,Ed Sheeran,Curtains,5,2,8,,,,
6,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,6,6,10,,,,
7,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,4,,,,
8,up,Rivkah,Stubru,10,1,87,,,,
9,up,Ed Sheeran,Eyes Closed,9,4,13,,,,
10,up,Deheleboel,De ochtend,14,1,84,,,,
11,-,Bart Peeters,Steentje,-,11,1,,,,
12,up,Slimane,Chez toi,13,8,15,,,,
13,up,Meghan Trainor,Mother (Radio Edit),16,13,8,,,,
14,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,2,81,,,,
15,down,Niels Destadsbader & Kenny B,Liefs Voor Later,12,9,10,,,,
16,down,Olivia Rodrigo,vampire,15,8,5,,,,
17,down,Berre,Kissing Strangers,4,1,6,,,,
18,up,Regi,Dawn - Mnm Summertime Party Vibes,19,18,5,,,,
19,up,Jain,Makeba,40,19,5,,,,
20,up,MEROL,Het Feest Is Al Voorbij,30,18,11,,,,
21,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,106,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,26,1,49,,,,
23,up,Taylor Swift,Cruel Summer,25,5,3,,,,
24,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,34,20,12,,,,
25,-,Bebe Rexha & David Guetta,One in a Million,-,4,1,,,,
26,-,Toto,Africa (Single Version),-,20,9,,,,
27,-,Harry Styles,Watermelon Sugar,-,1,122,85,2019-11-17,2,2020-08-23
28,up,Haddaway,What Is Love,32,8,46,,,,
29,down,Meghan Trainor,Mother,20,11,16,,,,
30,-,Sinéad O'Connor,Troy,-,30,1,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),43,9,39,,,,
32,up,Olivia Dean,Dive,75,9,13,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,28,13,,,,
34,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",50,10,32,,,,
35,-,Aaron Blommaert,ZONDE,-,6,13,,,,
36,down,Aime Simone,Shining Light,18,2,37,,,,
37,up,Coldplay,Viva La Vida,46,18,23,,,,
38,up,Norah Jones,Can You Believe,54,38,5,,,,
39,down,Christophe Maé & Amadou & Mariam,L'amour,22,22,11,,,,
40,up,Cher,Believe,69,21,52,,,,
41,-,Willy Sommers,Kijk Vooruit,-,41,1,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,11,11,18,,,,
43,-,Joost & De Kreuners,Ik Wil Je,-,24,7,,,,
44,-,Kenny Loggins,Footloose (Single Version),-,44,7,,,,
45,down,The Last Dinner Party,Nothing Matters,27,27,4,,,,
46,up,OLIVIA,Better Now,64,36,9,,,,
47,-,Robbie Williams,Feel,-,47,2,,,,
48,down,David Kushner,Daylight,21,1,16,,,,
49,down,Gayle,abcdefu,36,1,76,,,,
50,-,Roxette,Joyride (Single Version),-,46,5,,,,
51,down,No Doubt,Don't Speak,47,9,46,,,,
52,up,Paul Simon,You Can Call Me Al,88,23,25,,,,
53,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,38,8,,,,
54,-,Typh Barrow,Don't Let Me Go,-,4,27,,,,
55,down,Kate Bush,Running Up That Hill (A Deal With God),24,13,29,,,,
56,down,Mademoiselle Luna,Live it up (feat. LAUD),42,32,5,,,,
57,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,55,24,3,,,,
58,down,Jason Derulo,When Love Sucks (feat. Dido),31,28,6,,,,
59,up,Matteo Bocelli,For You,99,46,3,,,,
60,-,Take That,Back for Good (Radio Mix),-,60,2,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,15,36,,,,
62,-,Goldband,Rommel,-,4,14,,,,
63,down,Metejoor,Dit Is Wat Mijn Mama Zei,51,2,54,,,,
64,down,Hydrogen Sea,Candy,58,23,5,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,52,9,,,,
66,-,Natalie Imbruglia,Torn,-,23,7,,,,
67,up,RORI,Ma Place,91,7,29,,,,
68,-,George Michael,Too Funky,-,68,2,,,,
69,-,Blanche,City Lights,-,16,36,,,,
70,down,George Michael,Freedom! '90 (Remastered),35,32,18,,,,
71,-,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,-,29,6,,,,
72,-,Pommelien Thijs,Ongewoon,-,2,54,,,,
73,-,Ava Max,Sweet but Psycho,-,19,59,77,2019-10-06,77,2019-10-06
74,down,De Jeugd van Tegenwoordig,Goed Nieuws,37,31,4,,,,
75,-,MIKA,"Relax, Take It Easy (Acoustic)",-,50,6,,,,
76,-,Nelly Furtado,I'm Like a Bird,-,49,3,,,,
77,-,Dire Straits,Walk of Life,-,40,1,,,,
78,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,8,,,,
79,-,Jennifer Lopez,If You Had My Love (Radio Edit),-,79,1,,,,
80,-,Depeche Mode,Just Can't Get Enough,-,14,13,,,,
81,-,Hans de Booij,Annabel,-,49,4,,,,
82,-,Roger Glover & Butterfly Ball,Love Is All,-,67,1,,,,
83,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,13,,,,
84,-,Culture Club,Karma Chameleon,-,34,6,,,,
85,-,Nick Kamen,I Promised Myself,-,30,9,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,27,,,,
87,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,40,6,,,,
88,-,Admiral Freebee,Happiness For Beginners,-,39,5,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,131,,,,
90,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],62,17,49,,,,
91,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,47,5,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [Live],-,72,1,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,44,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,42,1,,,,
95,-,Alphaville,Big In Japan,-,38,14,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,2,77,1,2019-10-06,1,2019-10-06
97,-,Noordkaap,Ik Hou Van U,-,5,30,,,,
98,down,Dana Winner,Weer Bij Mij,92,92,2,,,,
99,down,Kid Noize,Bassline,67,50,2,,,,
100,-,Christophe Maé & Ceuzany,Pays des merveilles,-,5,26,,,,
