Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,41,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,21,85,2019-11-17,2,2020-08-23
3,up,JC Stewart,I Need You To Hate Me,3,3,15,,,,
4,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,5,2,38,,,,
5,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),8,1,32,,,,
6,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),12,1,33,,,,
7,down,Dua Lipa,Break My Heart,4,1,27,97,2020-03-29,5,2020-06-28
8,up,Amy Macdonald,This Is the Life,25,2,44,,,,
9,up,Rivkah,Stubru,13,1,44,,,,
10,down,Celeste,Little Runaway,7,6,5,,,,
11,-,Michael Jackson,Beat It (Single Version),-,11,6,,,,
12,up,Eefje de Visser,De Parade,17,11,2,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,16,1,36,,,,
14,down,Tate McRae,you broke me first,10,1,5,81,2020-08-23,15,2020-11-15
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,20,74,2020-04-19,18,2020-08-09
16,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),19,11,28,,,,
17,down,Typh Barrow,Colour,11,6,11,,,,
18,up,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",34,18,2,,,,
19,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),9,4,16,,,,
20,-,Fool's Garden,Lemon Tree,-,14,22,,,,
21,down,Suarez,Bienvenue,14,9,15,,,,
22,-,Dua Lipa,Levitating,-,15,1,74,2020-04-05,74,2020-04-05
23,up,Caren Meynen,No Rush,23,2,15,,,,
24,down,Suarez,Sarà Perché Ti Amo,21,21,2,,,,
25,up,Bert De Coninck & Fran,Johnny,43,5,17,,,,
26,down,Sheppard,Symphony,18,12,11,,,,
27,-,Johnny Nash,I Can See Clearly Now,-,27,1,,,,
28,up,Stan Van Samang,Don't Close Your Eyes,69,2,2,,,,
29,up,Claire Laffut,Étrange Mélange,65,11,20,,,,
30,-,Martijn Cornelissen,Denk Niet Aan Morgen,-,8,1,,,,
31,-,Emma Bale,greedy,-,31,1,,,,
32,-,Arno,Les filles du bord de mer,-,15,3,,,,
33,down,Mauro Pawlowski,Spotlight,15,15,4,,,,
34,-,Tessa Dixson,How High,-,34,1,,,,
35,up,Alvaro Soler,La Libertad,64,14,13,,,,
36,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),72,13,22,,,,
37,up,MIKA,Le Coeur Holiday (feat. Soprano),57,15,2,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,2,39,22,2019-10-06,20,2019-10-13
39,-,Boney M.,Rasputin,-,39,1,,,,
40,down,Maroon 5,Memories,27,1,49,36,2019-10-06,2,2019-11-17
41,down,Meis,Veel,37,37,5,,,,
42,up,Blanche,Summer Nights,85,37,4,,,,
43,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,40,7,47,,,,
44,-,Blanche,City Lights,-,16,12,,,,
45,-,Culture Club,Karma Chameleon,-,14,14,,,,
46,-,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),-,31,4,,,,
47,-,The Allstars,The Most Beautiful Girl In the World,-,42,1,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,22,5,,,,
49,up,School Is Cool,Nothing Good,98,10,2,,,,
50,-,Charles,Wasted Time,-,10,20,,,,
51,-,Savage Garden,Truly Madly Deeply,-,17,2,,,,
52,down,Mabel,Don't Call Me Up,47,5,36,95,2019-10-13,95,2019-10-13
53,-,Hooverphonic,Romantic,-,46,2,,,,
54,-,Robin Strauss,Country Whistle,-,54,1,,,,
55,down,Stoomboot,Hoofd Vol Modder,36,28,4,,,,
56,-,Soul Asylum,Runaway Train,-,35,11,,,,
57,down,Hannelore Bedert,Uitgewist,30,30,2,,,,
58,-,Londonbeat,I've Been Thinking About You,-,40,5,,,,
59,down,Het Zesde Metaal,Stempel,26,21,11,,,,
60,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,2,,,,
61,up,Fulco,Politiek,71,28,7,,,,
62,-,Tom Petty,A Face In the Crowd,-,62,1,,,,
63,-,The Classics,Yellow Sun of Equador,-,57,1,,,,
64,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,2,,,,
65,down,Matt Simons,Better Tomorrow,42,36,3,,,,
66,down,Cyndi Lauper,Girls Just Want to Have Fun,61,13,11,,,,
67,down,Taylor Swift,Lover,56,6,26,38,2019-10-06,27,2019-11-03
68,up,Adele,Rolling In the Deep,84,13,22,,,,
69,-,Lisa Del Bo,Liefde Is Een Kaartspel,-,69,1,,,,
70,down,Noémie Wolfs,All Night,51,31,8,,,,
71,up,The Starlings,Die Happy,78,7,12,,,,
72,-,Absynthe Minded,Easy,-,52,2,,,,
73,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,21,77,2019-10-06,77,2019-10-06
74,-,Macy Gray,I Try,-,74,1,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,18,6,,,,
76,-,Raymond van het Groenewoud,Twee Meisjes,-,31,2,,,,
77,-,Simply Red,Money's Too Tight (To Mention),-,72,3,,,,
78,-,Aafke Romeijn,Spoiler,-,30,7,,,,
79,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,5,,,,
80,down,Alanis Morissette,Sandbox Love,22,22,4,,,,
81,-,Boney M.,Rasputin,-,81,1,,,,
82,-,Michel Polnareff,Tam tam l'homme préhisto,-,82,1,,,,
83,-,Spinvis,Picasso,-,26,1,,,,
84,down,Chapter Two,Burn,46,41,7,,,,
85,-,ABBA,Dancing Queen,-,12,25,,,,
86,-,Steve Tielens & Marc Coucke,Het Is Weer Couckenbak,-,86,1,,,,
87,-,Maroon 5,This Love,-,34,5,,,,
88,-,The New Merseysiders,Whatever Gets You Thru the Night,-,88,1,,,,
89,-,Johan Verminnen,Met Zeven Aan Tafel,-,89,1,,,,
90,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,81,29,4,,,,
91,-,Paul Simon,The Boy In the Bubble,-,91,1,,,,
92,-,Robbie Williams,Angels,-,23,3,,,,
93,-,Ultimate Kaos,Casanova,-,24,3,,,,
94,-,Camila Cabello,Liar,-,2,46,23,2019-10-06,14,2019-10-27
95,-,Seal,"Crazy (7"" Mix)",-,95,1,,,,
96,-,Daryl Hall & John Oates,Kiss On My List,-,73,2,,,,
97,down,IBE,Dark Maze,45,5,16,,,,
98,-,TC Matic,Putain putain (2000 Remastered Version),-,17,13,,,,
99,-,Haddaway,What Is Love,-,8,12,,,,
100,-,Simply Red,Stars,-,97,1,,,,
