Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2WEI,Survivor,1,1,2,,,,
2,up,Dua Lipa,Love Again,2,1,21,96,2020-04-05,96,2020-04-05
3,up,Typh Barrow,Replace,13,3,11,,,,
4,down,Eigentijdse Jeugd,De Wereld Van Vandaag,3,1,11,,,,
5,-,Tourist LeMC,Bal Aan De Voet,-,3,1,,,,
6,up,Delta,En fait,6,3,10,,,,
7,down,Hooverphonic,Thinking About You,4,2,6,,,,
8,up,Oscar and the Wolf,Oliver,10,4,7,,,,
9,down,Måneskin,Beggin,7,3,12,,,,
10,up,Charli XCX,Girls Night Out,11,6,5,,,,
11,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
12,up,OneRepublic,Run,17,2,19,,,,
13,up,Lennert Wolfs & zegmaarsam,Lola,38,7,8,,,,
14,-,Typh Barrow,Taboo,-,14,2,,,,
15,up,Doja Cat,Woman,27,2,2,,,,
16,up,Harry Styles,Watermelon Sugar,20,1,70,85,2019-11-17,2,2020-08-23
17,down,Caren Meynen,No Rush,8,2,54,,,,
18,up,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,21,7,8,,,,
19,up,OSKI,Falling,42,17,6,,,,
20,down,Yong Yello,Luchtkasteel,15,9,5,,,,
21,down,Bart Peeters,Brombeer,9,9,6,,,,
22,-,Stromae,Papaoutai,-,21,27,,,,
23,up,Amaryllis Temmerman,Zo Mooi,33,23,7,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,8,7,,,,
25,-,Hurts,Something I Need to Know,-,25,1,,,,
26,up,Niels Destadsbader,Sara,53,12,3,,,,
27,up,Mickaël Miro,Sur la route,34,19,3,,,,
28,up,Sheppard,Learning To Fly,60,4,33,,,,
29,-,Gers Pardoel,Louise,-,8,4,,,,
30,down,Antoine Delie,Peter Pan,25,17,11,,,,
31,-,Ultravox,Vienna (2009 Remaster),-,31,3,,,,
32,-,Michael Jackson,Beat It (Single Version),-,11,23,,,,
33,up,Nielson,Sexy Als Ik Dans,46,14,34,,,,
34,-,Céline Dion,My Heart Will Go On,-,8,8,,,,
35,-,Kygo & Whitney Houston,Higher Love,-,2,66,22,2019-10-06,20,2019-10-13
36,-,Eva de Roovere,Orpheus,-,36,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,19,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,15,56,,,,
39,down,Snelle & Maan,Blijven Slapen,18,7,9,,,,
40,-,Nek,Laura Non C'è,-,40,2,,,,
41,-,Belinda Carlisle,Heaven Is a Place on Earth,-,41,1,,,,
42,-,Lubiana,Mamy Nianga,-,42,1,,,,
43,-,Anouk,Girl,-,29,11,,,,
44,-,Dua Lipa,Physical,-,44,6,48,2020-02-02,15,2020-04-12
45,-,Dua Lipa,Levitating,-,15,17,74,2020-04-05,74,2020-04-05
46,-,The Communards,Never Can Say Goodbye,-,46,2,,,,
47,-,Pierre Lizée,Stunning Light,-,27,4,,,,
48,-,Aafke Romeijn,Piepschuim,-,22,1,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,49,1,,,,
50,-,Maroon 5,This Love,-,34,7,,,,
51,-,Robert Plant & Alison Krauss,Fortune Teller,-,15,1,,,,
52,-,Madonna,Like a Virgin,-,23,6,,,,
53,-,Bananarama,Venus,-,53,1,,,,
54,down,Sheppard,Symphony,51,12,36,,,,
55,-,Johnny Hallyday,Allumer le feu,-,55,2,,,,
56,-,Shane Thompson,Stay,-,56,1,,,,
57,-,Madonna,Papa Don't Preach (Edit Version),-,57,1,,,,
58,-,2 Fabiola,Freak Out,-,58,1,,,,
59,down,Panic! At the Disco,High Hopes,43,22,25,,,,
60,up,Laura Crowe & Him,La jungle,80,60,2,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,23,21,,,,
62,-,Kim Wilde,Cambodia,-,23,10,,,,
63,up,Justin Timberlake,Rock Your Body,77,12,45,,,,
64,-,Tears for Fears,Sowing the Seeds of Love,-,51,6,,,,
65,-,The Verve,Bitter Sweet Symphony,-,38,1,,,,
66,-,Vanessa Paradis,Joe le taxi,-,60,1,,,,
67,-,Alex Lucas & Dee Eye,Fly Away,-,67,2,,,,
68,-,Michael Jackson,Remember the Time,-,40,3,,,,
69,down,Herbert Verhaeghe,Onvoorwaardelijk,26,14,17,,,,
70,down,Charles,Without You,32,4,13,,,,
71,down,ABC,When Smokey Sings (Album Mix),57,18,17,,,,
72,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,15,,,,
73,-,Harry Styles,Adore You,-,1,35,24,2019-12-08,6,2020-04-19
74,-,Toto,Hold the Line,-,74,2,,,,
75,-,Madonna,Into the Groove (Edit Version),-,74,2,,,,
76,-,Buckshot LeFonque,Another Day,-,76,1,,,,
77,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,64,5,,,,
78,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,24,,,,
79,up,Trinidad Cardona,Dinero,88,11,8,,,,
80,-,Kelly Clarkson,Since U Been Gone,-,56,1,,,,
81,-,Wim Soutaer,Samen Zijn We Één,-,21,2,,,,
82,-,Alain Bashung,Ma petite entreprise,-,37,4,,,,
83,-,Krezip,I Would Stay,-,83,1,,,,
84,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,61,2,,,,
85,-,Clouseau,Swentibold,-,71,3,,,,
86,-,Antoine Delie,Dis-moi,-,16,10,,,,
87,-,Hooverphonic,Amalfi,-,23,5,,,,
88,down,Fool's Garden,Lemon Tree,22,14,49,,,,
89,-,Adele,Skyfall,-,22,5,,,,
90,-,Abdou,Laatste Dans (Radio Mix),-,46,1,,,,
91,-,Dionne Warwick,Walk On By,-,91,1,,,,
92,down,Sylvie Kreusch,Let It All Burn,19,8,7,,,,
93,-,Ed Sheeran,Shape of You (Stormzy Remix),-,35,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,32,3,,,,
95,-,Raf Van Brussel,Ik Ben Thuis,-,57,2,,,,
96,-,New Radicals,You Get What You Give,-,19,15,,,,
97,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,99,5,33,94,2021-01-31,47,2021-03-07
98,-,First Aid Kit,Suzanne (Live),-,83,2,,,,
99,-,Madonna,Material Girl (Edit Version),-,40,2,,,,
100,-,The Turtles,Happy Together,-,23,7,,,,
