Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,Ed Sheeran,American Town,3,2,5,,,,
3,down,Berre,Kissing Strangers,2,1,18,,,,
4,up,Dua Lipa,Dance The Night,4,1,20,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,16,,,,
6,up,Metejoor,Eigen Schuld,13,3,4,,,,
7,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",8,3,10,,,,
8,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",7,7,5,,,,
9,up,Taylor Swift,Cruel Summer,9,5,15,,,,
10,up,Alex Germys,On and On (feat. Oumnia),10,4,8,,,,
11,down,Bebe Rexha & David Guetta,One in a Million,6,4,13,,,,
12,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,93,,,,
13,up,Jain,Night Heights,15,5,2,,,,
14,up,Iñigo Quintero,Si No Estás,23,5,2,,,,
15,up,Troye Sivan,Rush,17,7,11,,,,
16,down,Olivia Rodrigo,vampire,11,8,17,,,,
17,down,Rivkah,Stubru,16,1,99,,,,
18,up,LEEZ,Who Will Be There (it's me),28,11,7,,,,
19,down,David Kushner,Daylight,12,1,28,,,,
20,down,Slimane,Chez toi,19,8,27,,,,
21,down,Novastar,Wrong,18,15,19,,,,
22,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,22,4,,,,
23,-,Tyla,Water,-,15,1,,,,
24,-,Joost & De Kreuners,Ik Wil Je,-,24,10,,,,
25,up,Deheleboel,De ochtend,32,1,95,,,,
26,-,Normaal,Verstand op nul,-,26,2,,,,
27,up,Bart Kaëll,Winter van ons leven,38,22,3,,,,
28,up,Culture Club,Karma Chameleon,31,14,46,,,,
29,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",27,18,8,,,,
30,-,Avril Lavigne,Complicated,-,19,76,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,20,1,60,,,,
32,down,Madonna,Hung Up,29,15,25,,,,
33,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,62,71,2020-02-09,71,2020-02-09
34,up,Miley Cyrus,Flowers,45,24,4,,,,
35,-,Amy Macdonald,This Is the Life,-,2,120,,,,
36,up,Depeche Mode,Just Can't Get Enough,83,14,22,,,,
37,down,Emma Bale,kompas,34,29,3,,,,
38,down,No Doubt,Don't Speak,21,9,53,,,,
39,-,Vaya Con Dios,Nah Neh Nah (Live),-,35,1,,,,
40,-,Justin Timberlake,Rock Your Body,-,12,83,,,,
41,-,Paul Simon,You Can Call Me Al,-,23,34,,,,
42,-,Coldplay,Viva La Vida,-,18,30,,,,
43,up,Alice on the roof,Change My World,46,17,5,,,,
44,-,Nick Kamen,I Promised Myself,-,30,15,,,,
45,-,Womack & Womack,Teardrops,-,44,5,,,,
46,-,Olivia Dean,Dive,-,9,20,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),24,9,49,,,,
48,-,RORI,Docteur,-,4,43,,,,
49,-,Bon Jovi,Keep the Faith,-,49,3,,,,
50,-,Adele,Set Fire to the Rain,-,5,91,,,,
51,down,Niels Destadsbader & Kenny B,Liefs Voor Later,35,9,21,,,,
52,-,Christoff,Stop,-,38,1,,,,
53,-,Craig David,Walking Away,-,53,5,,,,
54,-,Soft Cell,Tainted Love,-,37,3,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,12,,,,
56,-,Mark Ronson,Valerie,-,22,17,,,,
57,down,Suzan & Freek & Claude,Vas-y (Ga Maar),55,23,4,,,,
58,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,58,4,,,,
59,down,Spice Girls,Wannabe (Radio Edit),58,22,50,,,,
60,up,Günther Neefs,Ik Kan Het Nog,94,60,3,,,,
61,down,BLUAI,In over My Head,25,14,10,,,,
62,-,Cher,If I Could Turn Back Time,-,62,3,,,,
63,up,Natalia,I've Only Begun to Fight (Acoustelicious version),81,26,7,,,,
64,-,Anastacia,I'm Outta Love (Radio Edit),-,61,4,,,,
65,-,Marco Borsato,Zij,-,63,2,,,,
66,down,Hooverphonic,Mad About You (Orchestra Version),62,36,13,,,,
67,-,Lisa Stansfield,All Around the World,-,60,5,,,,
68,-,Anastacia,Sick and Tired,-,56,2,,,,
69,-,Madonna,Holiday,-,54,4,,,,
70,down,Adele,Rolling In the Deep,37,13,88,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,15,41,,,,
72,-,Cock Robin,The Promise You Made,-,33,10,,,,
73,-,Anita Meyer,Why Tell Me Why,-,21,8,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,32,21,,,,
75,-,Hydrogen Sea,Mycelium,-,75,1,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,13,,,,
77,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,45,2,,,,
78,-,Rob de Nijs,Banger Hart (Mixed),-,55,4,,,,
79,down,Kim Wilde,Kids In America,61,8,19,,,,
80,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,13,,,,
81,-,Meja,All 'Bout the Money,-,38,21,,,,
82,-,Prince,Sign O' the Times (Single Version),-,67,4,,,,
83,up,Bart Kaëll & Luc Appermont,Avond,92,69,8,,,,
84,down,Rob Ronalds,Meisjes Van De Nacht,70,19,29,,,,
85,-,Haddaway,What Is Love,-,8,53,,,,
86,-,Margriet Hermans,Een Leven Samen,-,86,1,,,,
87,-,Clouseau,En Dans (Radio Edit),-,27,13,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,52,12,,,,
89,-,Bon Jovi,Thank You For Loving Me,-,49,2,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,2,88,2020-03-22,66,2020-03-29
91,-,Alcazar,Crying At the Discoteque,-,25,21,,,,
92,-,DNCE,Cake by the Ocean,-,92,1,,,,
93,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],47,20,33,,,,
94,-,Bronski Beat,Smalltown Boy,-,29,24,,,,
95,-,Eros Ramazzotti,Se Bastasse Una Canzone (Live 2010),-,71,1,,,,
96,-,The Romantics,What I Like About You (Single Version),-,78,2,,,,
97,-,Lukas Graham,7 Years,-,77,2,,,,
98,-,Billy Paul,Only the Strong Survive,-,62,4,,,,
99,-,ジミー・ネイル,Ain't No Doubt,-,42,6,,,,
100,down,Olivia Dean,Ladies Room,77,30,4,,,,
