Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,16,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,4,1,22,97,2020-03-29,5,2020-06-28
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,15,74,2020-04-19,18,2020-08-09
4,down,Deheleboel,De ochtend,3,1,36,,,,
5,up,JC Stewart,I Need You To Hate Me,8,3,10,,,,
6,up,Typh Barrow,Colour,16,6,6,,,,
7,up,Amy Macdonald,This Is the Life,9,2,39,,,,
8,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,1,27,,,,
9,down,Rivkah,Stubru,6,1,39,,,,
10,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,1,28,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,45,2,38,1,2019-10-06,1,2019-10-06
12,down,The Starlings,Die Happy,7,7,7,,,,
13,down,Meskerem Mees,Joe,10,7,13,,,,
14,up,Sheppard,Symphony,77,12,6,,,,
15,-,Bruno Mars,Locked Out of Heaven,-,15,10,,,,
16,down,Suarez,Bienvenue,13,9,10,,,,
17,down,IBE,Dark Maze,5,5,11,,,,
18,up,Dina Ayada,We Got All The Time,64,11,2,,,,
19,up,School Is Cool,Thunder & Lightning,49,19,7,,,,
20,down,Charles,Wasted Time,14,10,16,,,,
21,down,Cleymans & Van Geel,Señorita,15,4,8,,,,
22,down,Sia,Unstoppable,18,2,44,81,2019-11-10,81,2019-11-10
23,-,Caren Meynen,No Rush,-,2,10,,,,
24,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),17,11,23,,,,
25,up,Het Zesde Metaal,Stempel,32,21,6,,,,
26,up,Spinvis,De dag dat Richard Krajicek Wimbledon won,44,17,6,,,,
27,-,Annie Cordy,"Hello Dolly (Extrait de la comédie musicale ""Hello, Dolly !"")",-,27,1,,,,
28,up,Fulco,Politiek,29,28,2,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,4,26,,,,
30,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],22,19,2,,,,
31,-,Axwell Λ Ingrosso,More Than You Know,-,1,31,,,,
32,up,Nea,Some Say,40,2,30,84,2020-03-01,84,2020-03-01
33,down,Shawn Mendes,If I Can't Have You,20,6,19,63,2019-10-06,63,2019-10-06
34,-,Claire Laffut,Étrange Mélange,-,11,16,,,,
35,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,27,7,42,,,,
36,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,13,17,,,,
37,-,Alain Bashung,Ma petite entreprise,-,37,1,,,,
38,up,Noémie Wolfs,All Night,57,31,3,,,,
39,-,Lissa Lewis,Vanaf Nu,-,29,1,,,,
40,-,Suzan & Freek,Als Het Avond Is,-,8,10,,,,
41,-,Chris Isaak,Wicked Game,-,41,4,,,,
42,-,Tröckener Kecks,Met Hart en Ziel,-,42,1,,,,
43,up,Talk Talk,It's My Life,85,43,2,,,,
44,down,James Hype,More Than Friends (feat. Kelli-Leigh),11,1,12,,,,
45,-,Marco Borsato,Rood,-,26,7,,,,
46,-,Top Pops,Die Eerste Keer,-,24,3,,,,
47,-,Raymond van het Groenewoud,Bierfeesten (Als Ik Dit Maar Heb) (Live),-,47,1,,,,
48,up,Camila Cabello,Liar,53,2,42,23,2019-10-06,14,2019-10-27
49,-,Tom Helsen,Draken,-,49,3,,,,
50,-,Culture Club,Karma Chameleon,-,14,12,,,,
51,-,ABBA,Dancing Queen,-,12,22,,,,
52,-,Annie Cordy,"Nini la chance (Extrait de ""Nini la Chance"")",-,52,1,,,,
53,-,テイラー・スウィフト,Wonderland,-,34,3,,,,
54,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],98,29,5,,,,
55,-,Robbie Williams,Tripping,-,55,1,,,,
56,-,Michael Jackson,Thriller (2003 Edit),-,14,10,73,2019-11-03,73,2019-11-03
57,down,Yong Yello,Cirkels,42,9,11,,,,
58,-,Ilse DeLange,Way Back Home,-,44,1,,,,
59,-,Alvaro Soler,La Libertad,-,14,11,,,,
60,-,Daalman,Niemand,-,28,1,,,,
61,down,Lara Fabian,C'est l'heure,58,58,4,,,,
62,-,Bert De Coninck & Fran,Johnny,-,5,12,,,,
63,-,Fool's Garden,Lemon Tree,-,14,19,,,,
64,-,Adele,Someone Like You,-,8,16,,,,
65,down,Laura Tesoro,Hold On,23,10,13,,,,
66,-,Mabel,Don't Call Me Up,-,5,31,95,2019-10-13,95,2019-10-13
67,-,Avril Lavigne,Complicated,-,19,9,,,,
68,down,Maroon 5,Memories,24,1,44,36,2019-10-06,2,2019-11-17
69,-,Shakira,"Whenever, Wherever",-,14,6,33,2020-02-09,33,2020-02-09
70,down,Chapter Two,Burn,55,41,2,,,,
71,-,Blanche,City Lights,-,16,8,,,,
72,-,Eurythmics,Here Comes the Rain Again,-,14,5,,,,
73,-,TC Matic,Putain putain (2000 Remastered Version),-,17,11,,,,
74,-,Pianoman,"Also Sprach Zarathustra (From ""2001 a Space Odyssey"")",-,74,1,,,,
75,down,Adele,Set Fire to the Rain,66,5,15,,,,
76,-,The Motors,Airport,-,52,1,,,,
77,-,Glass Animals,Heat Waves,-,1,6,75,2021-02-28,71,2021-03-07
78,-,Wham!,Wake Me Up Before You Go Go,-,74,1,,,,
79,-,George Baker Selection,Little Green Bag,-,79,1,,,,
80,-,Dexys Midnight Runners,Come On Eileen,-,25,5,,,,
81,-,Adriano Celentano,Azzurro (Remastered),-,81,1,,,,
82,down,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),54,38,3,,,,
83,-,Nek,Laura Non C'è,-,40,1,,,,
84,-,Fugees,Killing Me Softly With His Song,-,42,4,,,,
85,-,Madonna,Into the Groove (Edit Version),-,74,1,,,,
86,down,Yves Paquet,25-28,68,68,2,,,,
87,-,The Pebbles,Seven Horses in the Sky,-,32,1,,,,
88,-,Gerard Cox,'t Is Weer Voorbij Die Mooie Zomer,-,88,1,,,,
89,-,THIERRY VON DER WARTH,Don't Waste My Time,-,36,2,,,,
90,-,Nkodo Si Tony,Mininga Meyong Mese,-,90,1,,,,
91,-,Alain Souchon,Foule sentimentale,-,50,2,,,,
92,-,Bee Gees,Tragedy,-,48,2,,,,
93,-,Train,"Hey, Soul Sister",-,35,5,,,,
94,down,Daniël Busser & Chaïma,Tu veux quoi,90,22,4,,,,
95,-,Cha Cha,Trumper Cha Cha Cha,-,24,6,,,,
96,-,Clouseau,En Dans,-,27,10,,,,
97,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,97,1,,,,
98,-,Altın Gün,Goca Dünya,-,40,1,,,,
99,-,Culture Club,Karma Chameleon (Live),-,73,1,,,,
100,-,Raymond van het Groenewoud,Cha Cha Cha (1990 Remaster),-,27,1,,,,
