Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,19,96,2020-04-05,96,2020-04-05
2,-,Aviad Sahar,מחרוזת: יום הולדת,-,2,2,,,,
3,up,Eigentijdse Jeugd,De Wereld Van Vandaag,3,1,9,,,,
4,down,Hooverphonic,Thinking About You,2,2,4,,,,
5,-,Yasmine,Porselein,-,5,2,,,,
6,down,Måneskin,Beggin,5,3,10,,,,
7,up,Delta,En fait,7,3,8,,,,
8,down,Oscar and the Wolf,Oliver,4,4,5,,,,
9,-,Caren Meynen,No Rush,-,2,52,,,,
10,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),26,10,28,,,,
11,up,OneRepublic,Run,22,2,17,,,,
12,up,Charli XCX,Girls Night Out,35,6,3,,,,
13,up,ABBA,Dancing Queen,81,12,49,,,,
14,-,Yevgueni,Als Ze Lacht,-,14,15,,,,
15,-,Gorki,Lieve Kleine Piranha,-,15,12,,,,
16,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,8,2,12,,,,
17,down,Bart Peeters,Brombeer,13,9,4,,,,
18,down,Harry Styles,Watermelon Sugar,10,1,68,85,2019-11-17,2,2020-08-23
19,up,Rick Astley,Never Gonna Give You Up,77,15,14,,,,
20,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,15,7,6,,,,
21,up,Milo Meskens,Daddy Issues,86,4,12,,,,
22,down,Yong Yello,Luchtkasteel,11,9,3,,,,
23,up,Sylvie Kreusch,Let It All Burn,24,8,5,,,,
24,up,Antoine Delie,Peter Pan,46,17,9,,,,
25,-,Lennert Wolfs & zegmaarsam,Lola,-,7,6,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,18,,,,
27,-,Pierre Lizée,Stunning Light,-,27,3,,,,
28,-,Bart Herman,Van De Wijs,-,16,1,,,,
29,up,Charles,Without You,73,4,11,,,,
30,-,The Turtles,Happy Together,-,23,6,,,,
31,-,Raymond van het Groenewoud,Twee Meisjes,-,31,4,,,,
32,-,Ava Max,Sweet but Psycho,-,19,35,77,2019-10-06,77,2019-10-06
33,-,Andy Williams,Music to Watch Girls By,-,5,1,,,,
34,up,Elton John,I'm Still Standing (Remastered),75,13,11,,,,
35,-,Roosbeef,Raak Mij Aan,-,35,1,,,,
36,up,Arbeid Adelt!,Donker Van De Nacht (2006 Remastered Version),67,36,2,,,,
37,-,Paul Young,Come Back and Stay,-,37,1,,,,
38,-,Ours,Petit jeu (feat. M),-,38,4,,,,
39,-,Wim De Craene,Tim,-,16,7,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,15,54,,,,
41,up,Ultimate Kaos,Casanova,95,24,9,,,,
42,-,Train,"Hey, Soul Sister",-,35,11,,,,
43,-,Spice Girls,Wannabe (Radio Edit),-,22,4,,,,
44,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,15,,,,
45,-,Antoine Delie,Dis-moi,-,16,9,,,,
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,8,5,,,,
47,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,48,7,82,,,,
48,-,Bee Gees,Tragedy,-,48,3,,,,
49,-,Prince,I Would Die 4 U,-,38,6,,,,
50,-,Arbeid Adelt!,Lekker Westers,-,28,2,,,,
51,-,BLØF,Zoutelande (feat. Geike),-,19,15,,,,
52,down,OSKI,Falling,21,17,4,,,,
53,-,Yasmine,Diep In Mij,-,49,3,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,39,1,,,,
55,-,Chesney Hawkes,The One and Only,-,38,6,,,,
56,-,Londonbeat,I've Been Thinking About You,-,40,16,,,,
57,-,Madonna,Hung Up,-,15,4,,,,
58,up,Antoon,Dromen,61,14,6,,,,
59,down,Sheppard,Symphony,17,12,34,,,,
60,-,Johan Verminnen,Laat Me Nu Toch Niet Alleen,-,21,2,,,,
61,-,ABBA,Mamma Mia,-,40,11,,,,
62,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,6,,,,
63,down,Justin Timberlake,Rock Your Body,12,12,43,,,,
64,-,Celeste,Tonight Tonight,-,12,11,,,,
65,-,Fun Boy Three & Bananarama,Funrama 2,-,65,1,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,13,10,71,2020-02-09,71,2020-02-09
67,down,Trinidad Cardona,Dinero,29,11,6,,,,
68,down,Ianthe',Ik ben wie ik ben,18,18,3,,,,
69,-,Claude François,Alexandrie Alexandra,-,66,2,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,97,5,31,94,2021-01-31,47,2021-03-07
71,-,Stromae,Papaoutai,-,21,26,,,,
72,-,K's Choice,Not an Addict,-,50,1,,,,
73,-,Maaike Ouboter,Dat Ik Je Mis,-,48,3,,,,
74,-,Laura Lynn,"Fietsen, Lopen, Stappen (Gordellied 2010)",-,74,1,,,,
75,down,Tate McRae,you broke me first,33,1,51,81,2020-08-23,15,2020-11-15
76,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),53,20,13,,,,
77,down,Shakira,"Whenever, Wherever",32,14,19,33,2020-02-09,33,2020-02-09
78,-,Sheppard,Geronimo,-,32,2,,,,
79,-,Survivor,Eye of the Tiger,-,53,1,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,15,13,,,,
81,-,Bananarama,Cruel Summer,-,28,7,,,,
82,-,Rita Ora,Your Song,-,39,6,,,,
83,down,Sheppard,Learning To Fly,45,4,31,,,,
84,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,6,,,,
85,-,Barry White,"You're the First, the Last, My Everything",-,23,8,,,,
86,-,Stan Van Samang,Een Ster (Live),-,83,3,,,,
87,-,Soft Cell,"Torch (Original 7"" Single)",-,87,1,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,2,65,22,2019-10-06,20,2019-10-13
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,18,29,,,,
90,-,Adele,Make You Feel My Love,-,29,9,,,,
91,-,Michael Jackson,Beat It (Single Version),-,11,22,,,,
92,-,Katy Perry,Roar,-,19,14,,,,
93,-,Kommil Foo,Eenzaam Is De Spits Die Niet Scoort,-,87,1,,,,
94,-,Noordkaap,Het Zou Niet Mogen Zijn (Mensenzee),-,94,1,,,,
95,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,49,3,,,,
96,-,Adele,Rumour Has It,-,81,3,,,,
97,-,Monza,Van God Los,-,42,2,,,,
98,-,Jackson 5,I Want You Back,-,19,3,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,44,,,,
100,-,The Jacksons,Blame It On the Boogie,-,45,8,,,,
