Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eigentijdse Jeugd,De Wereld Van Vandaag,3,1,13,,,,
2,down,Dua Lipa,Love Again,1,1,23,96,2020-04-05,96,2020-04-05
3,up,Glass Animals,Heat Waves,5,1,10,75,2021-02-28,71,2021-03-07
4,down,Hooverphonic,Thinking About You,2,2,8,,,,
5,up,Delta,En fait,6,3,12,,,,
6,up,Charli XCX,Girls Night Out,11,6,7,,,,
7,up,Tourist LeMC,Bal Aan De Voet,7,3,3,,,,
8,up,Martin Dams,Duizend Sterren,21,4,2,,,,
9,up,Harry Styles,Watermelon Sugar,15,1,72,85,2019-11-17,2,2020-08-23
10,down,Andy Williams,Music to Watch Girls By,8,5,4,,,,
11,up,OneRepublic,Run,16,2,21,,,,
12,down,Doja Cat,Woman,10,2,4,,,,
13,down,Måneskin,Beggin,4,3,14,,,,
14,up,Caren Meynen,No Rush,17,2,56,,,,
15,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,12,7,10,,,,
16,down,Sheppard,Learning To Fly,13,4,35,,,,
17,-,OSKI,Falling,-,17,7,,,,
18,-,a-ha,The Living Daylights (2016 Remaster),-,18,1,,,,
19,down,Snelle & Maan,Blijven Slapen,18,7,11,,,,
20,-,Bernard Lavilliers,Idées noires,-,20,1,,,,
21,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,30,,,,
22,-,Adele,Skyfall,-,22,6,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,15,58,,,,
24,-,Fool's Garden,Lemon Tree,-,14,50,,,,
25,up,Adele,Rolling In the Deep,49,13,50,,,,
26,up,Sylvie Kreusch,Let It All Burn,89,8,9,,,,
27,-,Various Artists,Something Happened On the Way to Heaven,-,27,3,,,,
28,down,Lennert Wolfs & zegmaarsam,Lola,22,7,10,,,,
29,up,Antoine Delie,Peter Pan,52,17,13,,,,
30,down,Oscar and the Wolf,Oliver,9,4,9,,,,
31,down,Yong Yello,Luchtkasteel,24,9,7,,,,
32,down,Mickaël Miro,Sur la route,19,19,5,,,,
33,up,Nielson,Sexy Als Ik Dans,42,14,36,,,,
34,-,Madonna,Die Another Day,-,34,1,,,,
35,up,Ed Sheeran,Shape of You (Stormzy Remix),98,35,3,,,,
36,up,MIKA,"Relax, Take It Easy",79,22,6,,,,
37,-,Maroon 5,This Love,-,34,8,,,,
38,up,Kim Carnes,Bette Davis Eyes,43,22,14,,,,
39,up,New Radicals,You Get What You Give,39,19,17,,,,
40,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,12,,,,
41,up,Amaryllis Temmerman,Zo Mooi,91,23,9,,,,
42,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,84,,,,
43,-,Bon Jovi,Always,-,38,12,,,,
44,-,Avril Lavigne,Complicated,-,19,26,,,,
45,-,Natalia,I Want You Back,-,45,3,,,,
46,up,Avril Lavigne,Sk8er Boi,86,31,5,,,,
47,down,Hurts,Something I Need to Know,28,25,3,,,,
48,-,Bazart,Onderweg,-,10,1,,,,
49,up,Mama's Jasje,Voor Jou Alleen,50,36,3,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,8,9,,,,
51,-,P!nk,A Million Dreams,-,37,10,,,,
52,-,Nik Kershaw,The Riddle,-,34,11,,,,
53,up,Clouseau,En Dans (Radio Edit),57,27,6,,,,
54,down,Spice Girls,Wannabe (Radio Edit),45,22,6,,,,
55,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,55,3,,,,
56,-,Ultravox,Vienna (2009 Remaster),-,31,4,,,,
57,-,RORI,C’est la vie,-,34,1,,,,
58,up,Dexys Midnight Runners,Come On Eileen,70,25,13,,,,
59,-,Aafke Romeijn,Piepschuim,-,22,2,,,,
60,-,Gers Pardoel,Louise,-,8,5,,,,
61,-,Typh Barrow,Damn ! You're Bad,-,4,26,,,,
62,-,De Kreuners,Layla,-,46,4,,,,
63,down,The Black Eyed Peas,I Gotta Feeling,40,32,5,,,,
64,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,2,14,,,,
65,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,2,,,,
66,down,Bart Peeters,Brombeer,14,9,8,,,,
67,-,Alex Lucas & Dee Eye,Fly Away,-,67,3,,,,
68,-,Michael Jackson,Smooth Criminal,-,44,5,,,,
69,-,Katy Perry,Roar,-,19,15,,,,
70,-,Rihanna,Rude Boy,-,21,5,,,,
71,-,ABBA,Does Your Mother Know,-,22,12,,,,
72,up,Antoine Delie,Dis-moi,85,16,12,,,,
73,-,Texas,Black Eyed Boy (Truth & Soul Session),-,73,1,,,,
74,-,Hooverphonic,Badaboum,-,46,4,,,,
75,-,The Verve,Bitter Sweet Symphony,-,38,2,,,,
76,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,16,,,,
77,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,77,1,,,,
78,-,Survivor,Eye of the Tiger,-,53,2,,,,
79,-,Counting Crows,Mr. Jones,-,79,1,,,,
80,down,Charles,Riddle,20,17,2,,,,
81,-,ABC,When Smokey Sings (Album Mix),-,18,18,,,,
82,-,Dua Lipa,Levitating,-,15,18,74,2020-04-05,74,2020-04-05
83,-,James Blunt,Love Under Pressure,-,10,1,,,,
84,-,The Police,Message in a Bottle,-,31,3,,,,
85,-,Cher,Believe,-,21,14,,,,
86,-,Jackson 5,I Want You Back,-,19,5,,,,
87,-,Gorki,Lieve Kleine Piranha,-,15,13,,,,
88,down,Ace of Base,The Sign,69,69,3,,,,
89,-,Sia,Cheap Thrills,-,56,4,,,,
90,-,Deep Blue Something,Breakfast at Tiffany's,-,30,5,,,,
91,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),87,1,26,,,,
92,-,Pierre Lizée,Stunning Light,-,27,5,,,,
93,-,Oscar and the Wolf,Livestream,-,3,1,,,,
94,-,Feargal Sharkey,A Good Heart,-,18,9,,,,
95,-,The Romantics,Talking In Your Sleep,-,28,8,,,,
96,down,boycalledbernard,Hollow (Bad Habits Extended Remix),55,55,2,,,,
97,-,Raymond van het Groenewoud,Het Is Zo Lekker (Zonder Zwart Gemoed),-,14,1,,,,
98,-,Étienne Daho,Comme un igloo,-,59,1,,,,
99,-,Wim Soutaer,Samen Zijn We Één,-,21,3,,,,
100,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,7,,,,
