Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,3,1,10,,,,
2,up,Alvaro Soler,Muero,2,1,7,,,,
3,up,Dua Lipa,Last Dance,6,1,5,,,,
4,up,Sheppard,Good Time,4,2,12,,,,
5,up,Spandau Ballet,True,5,1,49,,,,
6,up,Ed Sheeran,Eyes Closed,7,4,7,,,,
7,down,Cian Ducrot,I'll Be Waiting,1,1,22,,,,
8,up,Dua Lipa,Dance The Night,8,1,4,,,,
9,up,Camille,Rihanna,9,4,6,,,,
10,up,Peter van de Veire,Neem Me Mee,12,7,19,,,,
11,up,Meghan Trainor,Mother,18,11,10,,,,
12,up,Aaron Blommaert,ZONDE,14,6,8,,,,
13,down,Aime Simone,Shining Light,10,2,31,,,,
14,down,Harry Styles,Satellite,11,8,7,,,,
15,up,Slimane,Chez toi,20,8,9,,,,
16,up,Goldband,Rommel,19,4,10,,,,
17,down,#LikeMe Cast,"Goeiemorgen, Morgen",15,7,20,,,,
18,up,Harry Styles,Watermelon Sugar,35,1,120,85,2019-11-17,2,2020-08-23
19,-,Ed Sheeran,Curtains,-,2,2,,,,
20,up,Post Malone,Chemical,30,15,3,,,,
21,down,Hooverphonic,Por Favor,13,13,7,,,,
22,up,Niels Destadsbader & Kenny B,Liefs Voor Later,33,9,4,,,,
23,up,RORI,Ma Place,25,7,23,,,,
24,down,Aprile,Les volcans (feat. Doria D),17,12,7,,,,
25,up,The Starlings & Ozark Henry,Under Your Spell,31,10,4,,,,
26,up,Bart Kaëll,Wat is jouw geheim?,40,20,6,,,,
27,down,Christophe Maé & Amadou & Mariam,L'amour,23,22,5,,,,
28,up,Caren Meynen,No Rush,42,2,121,,,,
29,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,74,6,5,,,,
30,up,Coldplay,Viva La Vida,44,18,19,,,,
31,down,Will Tura,Als Ik Terugkijk,16,16,3,,,,
32,down,MEROL,Het Feest Is Al Voorbij,28,18,5,,,,
33,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,54,71,2020-02-09,71,2020-02-09
34,-,OMC,How Bizarre,-,19,10,,,,
35,up,Gayle,abcdefu,43,1,70,,,,
36,-,Texas,Summer Son (Bonus Track) [Live],-,34,3,,,,
37,-,Natalia,Mom's Day Off,-,37,3,,,,
38,down,Typh Barrow,Don't Let Me Go,24,4,23,,,,
39,-,Jason Derulo,When Love Sucks (feat. Dido),-,28,1,,,,
40,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,39,,,,
41,-,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,-,29,2,,,,
42,down,Laura Tesoro,BAD ain't that BAD,21,21,3,,,,
43,-,テイラー・スウィフト,Shake It Off,-,29,11,,,,
44,up,Kate Bush,Running Up That Hill (A Deal With God),90,13,25,,,,
45,down,Meghan Trainor,Made You Look,37,1,33,,,,
46,-,Bruno Mars,Treasure,-,46,4,,,,
47,-,Lady Linn,Hurricane,-,47,1,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),61,2,39,,,,
49,down,Maan & Goldband,Stiekem,47,10,29,,,,
50,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,34,12,,,,
51,-,Mewhy,Pourquoi moi,-,17,15,,,,
52,-,Wham!,Wake Me Up Before You Go-Go,-,39,3,,,,
53,-,Rockwell,Somebody's Watching Me,-,49,4,,,,
54,-,Rihanna,S&M,-,54,3,,,,
55,down,OLIVIA,Better Now,36,36,3,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,42,,,,
57,-,Haddaway,What Is Love,-,8,42,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,27,1,44,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,127,,,,
60,-,Mustii,Skyline,-,3,42,,,,
61,up,Absynthe Minded,Empowerment,64,32,3,,,,
62,-,Froukje,Naar Het Licht,-,54,2,,,,
63,-,ABC,All of My Heart (Edit Version),-,29,7,,,,
64,-,De Jeugd van Tegenwoordig,Goed Nieuws,-,31,1,,,,
65,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,67,7,104,,,,
66,up,Spice Girls,Wannabe (Radio Edit),77,22,41,,,,
67,-,Harry Styles,Sign of the Times,-,52,1,,,,
68,-,Charlie Winston,Like a Hobo,-,68,2,,,,
69,-,No Doubt,Don't Speak,-,9,42,,,,
70,down,Cherine,l'âge que je n'ai pas,51,21,3,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),95,9,34,,,,
72,-,Prince & The Revolution,Kiss,-,25,17,,,,
73,-,RAYE,Escapism. (feat. 070 Shake),-,5,25,,,,
74,-,Bronski Beat,Smalltown Boy,-,29,21,,,,
75,-,Raphaële Germser,Get Lost (feat. General Elektriks),-,75,1,,,,
76,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,1,,,,
77,-,Admiral Freebee,Happiness For Beginners,-,39,3,,,,
78,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,70,2,86,2019-11-03,86,2019-11-03
79,down,Snelle & Kraantje Pappie,Ruggengraat,48,48,2,,,,
80,-,Lizzo,About Damn Time,-,1,36,,,,
81,-,Suzan & Freek,Als Het Avond Is,-,8,34,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,10,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,43,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,31,,,,
85,down,Meghan Trainor,Mother (Radio Edit),29,13,2,,,,
86,-,Bart Kaell,Zeil Je Voor Het Eerst,-,86,2,,,,
87,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,38,5,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,13,17,,,,
89,down,Wendy Nazare,Prends la mer,34,34,7,,,,
90,-,Adele,Set Fire to the Rain,-,5,84,,,,
91,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,45,1,,,,
92,-,Pharrell Williams,Happy (Live),-,41,3,,,,
93,-,Margriet Hermans,Zonne-Energie,-,26,2,,,,
94,-,Adele,Rolling In the Deep,-,13,81,,,,
95,down,Christoff,Dit Ben Ik,80,80,2,,,,
96,-,Sabien Tiels,Nog Één Keer,-,49,2,,,,
97,down,Mimi Webb,Freezing,26,8,15,,,,
98,-,Fine Young Cannibals,Good Thing,-,16,29,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,99,1,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,22,18,,,,
