Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,4,2,13,,,,
3,up,Lizzo,About Damn Time,5,1,22,,,,
4,up,RORI,Docteur,7,4,21,,,,
5,up,Britney Spears,Hold It Against Me,82,3,3,,,,
6,up,Pommelien Thijs,Ongewoon,9,2,22,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,3,1,4,,,,
8,up,Tamino,Fascination,21,5,15,,,,
9,up,No Doubt,Don't Speak,47,9,15,,,,
10,-,Eigentijdse Jeugd,De Wereld Van Vandaag,-,1,50,,,,
11,down,Nicky Youre & Dazy,Sunroof,10,3,14,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,88,12,2,,,,
13,up,Camille,In De Regen,20,2,2,,,,
14,-,5 Seconds of Summer,Me Myself & I,-,14,2,,,,
15,-,LUM!X & Gabry Ponte,Monster,-,15,1,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),16,4,4,,,,
17,up,Charles,Motives,26,15,4,,,,
18,up,Jaap Reesema,Soulful Life,53,12,4,,,,
19,-,P!nk,Irrelevant,-,19,1,,,,
20,down,Camille,Geen Tranen Meer Over,6,2,11,,,,
21,down,Jaap Reesema & Lea Rue,Code Rood,2,2,14,,,,
22,down,Pauline,Uit Mijn Hoofd,8,4,8,,,,
23,-,Royal Blood,Oblivion,-,23,1,,,,
24,-,Selena Gomez,Slow Down,-,24,2,,,,
25,down,Ilse DeLange,Willing,19,19,3,,,,
26,up,Milo Meskens,Perfect For Me,27,10,2,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),22,2,4,,,,
28,down,The Starlings,Get To You,11,11,3,,,,
29,-,Hardy Kingston,"Bene, Bene, Bene",-,29,1,,,,
30,up,Stef Bos,Haal Mij Uit Mijn Hoofd,84,30,2,,,,
31,-,Suzan & Freek,SummerThing!,-,24,1,,,,
32,-,Justin Timberlake,Rock Your Body,-,12,69,,,,
33,-,Ed Sheeran,Shape of You,-,22,3,94,2020-01-05,94,2020-01-05
34,up,Meskerem Mees,Best Friend,71,28,2,,,,
35,-,Majestic & Boney M.,Rasputin,-,9,10,,,,
36,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,36,1,,,,
37,-,Kendji Girac,Dernier métro (feat. Gims),-,37,1,,,,
38,up,Mustii,Skyline,62,3,33,,,,
39,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
40,-,Paolo Nutini,Radio,-,25,5,,,,
41,down,Yevgueni,Rivier,29,15,2,,,,
42,-,Simon,Geen Spijt,-,34,1,,,,
43,-,Irene Cara,Flashdance...What a Feeling,-,43,3,,,,
44,down,OLIVIA & Paul Sinha,Elektriciteit,12,2,15,,,,
45,-,Topic & A7S,Kernkraft 400 (A Better Day),-,45,1,,,,
46,down,Maksim,Blote Voeten,32,32,2,,,,
47,down,Kyo,Touriste en hiver,23,23,4,,,,
48,up,Erik Goossens,Dit Is Anders,50,29,2,,,,
49,-,Chris de Burgh,High On Emotion,-,49,1,,,,
50,down,Dua Lipa,Love Again,17,1,69,96,2020-04-05,96,2020-04-05
51,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,10,,,,
52,-,Haddaway,What Is Love,-,8,32,,,,
53,-,Depeche Mode,Enjoy the Silence,-,23,6,,,,
54,down,Bent Van Looy,Words,43,9,6,,,,
55,-,Justin Timberlake,Cry Me a River,-,16,8,,,,
56,-,Bruno Mars,24K Magic,-,25,3,,,,
57,down,Claire Laffut,Mojo,52,33,3,,,,
58,down,Shakira,"Whenever, Wherever",44,14,42,33,2020-02-09,33,2020-02-09
59,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,59,1,,,,
60,-,Grace,Rio,-,23,3,,,,
61,-,Adele,Set Fire to the Rain,-,5,57,,,,
62,down,Andy Williams,Music To Watch Girls By,13,3,13,,,,
63,up,Adele,Oh My God,64,1,35,,,,
64,down,Oscar and the Wolf,Dancing Machine,56,18,8,,,,
65,-,Vaya Con Dios featuring Aaron Neville,What's a Woman? (Featuring Aaron Neville),-,45,1,,,,
66,down,Jenifer,Sauve qui aime,40,3,3,,,,
67,-,ABBA,Does Your Mother Know,-,22,13,,,,
68,down,De Strangers,Oh Mijnen Blauwe Geschelpte,54,37,3,,,,
69,up,Sylvie Kreusch,Girls,79,10,19,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,32,71,2020-02-09,71,2020-02-09
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,9,45,,,,
72,-,Meau,Dat Heb Jij Gedaan,-,72,1,,,,
73,-,The Fray,How to Save a Life (Single Mix),-,73,1,,,,
74,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,92,,,,
75,down,Paul Simon,You Can Call Me Al,58,23,8,,,,
76,-,Mark Ronson,Valerie,-,22,4,,,,
77,down,Mederic Bourgue & Célia Reggiani,Reflecting Waters,60,54,3,,,,
78,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,78,1,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris),-,79,1,,,,
80,-,Robbie Williams,"Angels (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,80,1,,,,
81,-,Typh Barrow,Colour,-,6,19,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,23,,,,
83,-,Dua Lipa,Levitating,-,15,27,74,2020-04-05,74,2020-04-05
84,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,5,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,96,,,,
86,-,Cher,Believe,-,21,26,,,,
87,-,Tamino,You Don't Own Me,-,19,1,,,,
88,-,Snelle & Maan,Blijven Slapen,-,7,28,,,,
89,-,Alvaro Soler & Topic,Solo Para Ti,-,89,1,,,,
90,-,Alicia Keys,Underdog,-,32,5,69,2020-01-12,43,2020-03-29
91,-,Charles,Miss You When You're There,-,14,11,,,,
92,-,Robbie Williams,Feel (Radio Edit),-,92,1,,,,
93,-,Gorki,Mia,-,10,15,,,,
94,-,Pink Martini,Sympathique (Live),-,94,1,,,,
95,-,Alain Bashung,Ma petite entreprise,-,37,5,,,,
96,-,Charlie Winston & Vianney,Shifting Paradigms,-,96,1,,,,
97,-,Raymond van het Groenewoud,Liefde Voor Muziek,-,70,4,,,,
98,-,The Yardbirds,For Your Love,-,44,1,,,,
99,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,99,1,,,,
100,-,Christine and the Queens,Je te vois enfin,-,100,1,,,,
