Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,1,1,15,,,,
2,up,Aime Simone,Shining Light,2,2,24,,,,
3,up,Sheppard,Good Time,3,2,5,,,,
4,up,Spandau Ballet,True,47,1,42,,,,
5,up,David Kushner,Daylight,5,1,3,,,,
6,down,Meghan Trainor,Made You Look,4,1,26,,,,
7,up,Goldband,Rommel,9,4,3,,,,
8,up,RORI,Ma Place,13,7,16,,,,
9,up,Olivia Dean,Dive,18,9,3,,,,
10,up,Kid Noize,Ooza Yeah,10,10,12,,,,
11,down,Typh Barrow,Don't Let Me Go,6,4,16,,,,
12,down,Peter van de Veire,Neem Me Mee,7,7,13,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),11,5,21,,,,
14,up,Mimi Webb,Freezing,16,8,8,,,,
15,down,Christophe Maé & Ceuzany,Pays des merveilles,8,5,22,,,,
16,up,Slimane,Chez toi,34,8,2,,,,
17,up,Mewhy,Pourquoi moi,17,17,12,,,,
18,down,#LikeMe Cast,"Goeiemorgen, Morgen",15,7,13,,,,
19,up,Taylor Swift,Lavender Haze,25,18,8,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,23,1,37,,,,
21,-,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,-,21,1,,,,
22,down,The Starlings,Rollercoaster,12,2,16,,,,
23,down,Maan & Goldband,Stiekem,14,10,22,,,,
24,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,13,49,71,2020-02-09,71,2020-02-09
25,up,Meis,Zonder,63,25,2,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),40,13,19,,,,
27,down,Slimane,Des milliers de je t'aime,24,6,26,,,,
28,down,Sam Smith & Jessie Reyez,Perfect,19,18,13,,,,
29,up,Gayle,abcdefu,72,1,63,,,,
30,down,Caren Meynen,No Rush,22,2,115,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,122,,,,
32,down,Meghan Trainor,Mother,30,11,3,,,,
33,up,Harry Styles,Watermelon Sugar,74,1,113,85,2019-11-17,2,2020-08-23
34,up,Adele,Oh My God,38,1,51,,,,
35,-,Barbara Dex & Lucas Van den Eynde,Mijn Dorp In De Kempen,-,35,1,,,,
36,up,Avril Lavigne,Complicated,55,19,63,,,,
37,-,Adele,Set Fire to the Rain,-,5,78,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,28,9,,,,
39,-,Michael Jackson,Black or White,-,34,6,,,,
40,-,Étienne Daho,Epaule tattoo (Single remix),-,38,3,,,,
41,down,Spinvis,Paradijs,33,26,8,,,,
42,down,Adele,Rolling In the Deep,28,13,76,,,,
43,-,MEAU,Dat Heb Jij Gedaan,-,1,42,,,,
44,up,Tamino & Angèle,Sunflower,69,11,18,,,,
45,down,MSKNS & Nathalie Meskens,Gotta Run,44,44,3,,,,
46,down,Dermot Kennedy,Kiss Me,27,2,34,,,,
47,down,Metejoor,Dit Is Wat Mijn Mama Zei,36,2,44,,,,
48,-,Aaron Blommaert,ZONDE,-,6,1,,,,
49,-,Shakira,"Whenever, Wherever",-,14,62,33,2020-02-09,33,2020-02-09
50,up,No Doubt,Don't Speak,57,9,39,,,,
51,down,Natalia,Ready For The Ride,21,21,7,,,,
52,up,Jaap Reesema,Compleet,58,35,3,,,,
53,-,Bronski Beat,Smalltown Boy,-,29,17,,,,
54,up,Paolo Nutini,Shine A Light,70,54,3,,,,
55,-,Coldplay,Viva La Vida,-,18,13,,,,
56,up,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),96,56,3,,,,
57,-,Wendy Nazare,Prends la mer,-,34,2,,,,
58,-,Pommelien Thijs,Ongewoon,-,2,47,,,,
59,-,Kate Bush,Babooshka,-,20,3,,,,
60,down,Bruno Mars,Locked Out of Heaven,56,15,32,,,,
61,-,Haddaway,What Is Love,-,8,40,,,,
62,-,Maaike Ouboter,Dit Moet Verliefd Zijn,-,46,1,,,,
63,up,Adele,Someone Like You,79,8,68,,,,
64,down,MEROL,Wat Doe Je Nou,32,22,9,,,,
65,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,58,3,,,,
66,-,テイラー・スウィフト,Shake It Off,-,29,10,,,,
67,down,Lizzo,2 Be Loved (Am I Ready),60,4,37,,,,
68,-,Prince,I Wanna Be Your Lover (Single Version),-,52,4,,,,
69,-,Britney Spears,Oops!...I Did It Again,-,31,5,,,,
70,down,MIKA,"Relax, Take It Easy",46,22,36,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,15,,,,
72,-,Kate Bush,Act One - Running Up That Hill (Live),-,35,4,,,,
73,up,Elia Rose,I Love You So,97,56,5,,,,
74,-,Jack Vamp & The Castle of Creep,Jack's Tendency,-,33,5,,,,
75,-,Marvin Gaye,Sexual Healing,-,37,6,,,,
76,-,Bent Van Looy,Words,-,9,21,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,30,13,,,,
78,-,Toukan Toukän,Le monde a changé,-,64,1,,,,
79,up,Milo Meskens,Sad Song,88,79,2,,,,
80,-,Camille,Geen Tranen Meer Over,-,2,23,,,,
81,up,Absynthe Minded,Sunday Child,90,17,3,,,,
82,down,Jérémie Makiese,OASIS,52,7,15,,,,
83,down,Essyla,Let you go,49,21,12,,,,
84,-,Avril Lavigne,Sk8er Boi,-,31,15,,,,
85,-,judith,me and my big mouth,-,8,22,,,,
86,-,Roxette,Joyride (Single Version),-,46,4,,,,
87,down,Willy Sommers,Betere Man,85,53,4,,,,
88,down,Michael Jackson,You Rock My World,68,68,3,,,,
89,-,Mustii,Skyline,-,3,41,,,,
90,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,25,,,,
91,up,Benson Boone,Sugar Sweet,100,35,6,,,,
92,-,Arno Glorie & Bart Van Den Bossche,Breek Je Hoofd Niet Meer,-,53,2,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,39,4,,,,
94,-,The Monkees,I'm a Believer,-,28,10,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,6,,,,
96,down,Sheryl Crow,All I Wanna Do,75,29,18,,,,
97,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,3,,,,
98,-,Rihanna,Diamonds,-,21,10,,,,
99,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,97,2,,,,
100,-,a-ha,Take On Me,-,16,19,,,,
