Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Wordt Vervolgd,Omarm Mien St. Steven,2,2,2,,,,
3,-,Deep Purple,Child In Time,-,3,1,,,,
4,up,Camila Cabello,Liar,4,2,9,23,2019-10-06,14,2019-10-27
5,down,Jonas Brothers,Only Human,3,3,9,42,2019-10-06,27,2019-11-03
6,up,Kygo & Whitney Houston,Higher Love,8,2,9,22,2019-10-06,20,2019-10-13
7,down,Taylor Swift,Lover,6,6,9,38,2019-10-06,27,2019-11-03
8,up,Sam Smith,How Do You Sleep?,9,4,9,8,2019-10-06,6,2019-10-13
9,up,Rivkah,Stubru,10,1,4,,,,
10,up,Harry Styles,Adore You,13,1,4,24,2019-12-08,6,2020-04-19
11,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,12,7,9,,,,
12,down,Sia,Unstoppable,11,2,9,81,2019-11-10,81,2019-11-10
13,down,Shawn Mendes & Camila Cabello,Señorita,7,2,9,1,2019-10-06,1,2019-10-06
14,-,Michael Jackson,Thriller (2003 Edit),-,14,2,73,2019-11-03,73,2019-11-03
15,up,Milow,Nobody Needs You Like I Do,24,4,6,,,,
16,up,Typh Barrow,Doesn't Really Matter,18,2,9,,,,
17,down,Suarez,Dix Ans,16,9,9,,,,
18,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,1,,,,
19,-,Neil Young,Like a Hurricane,-,19,1,,,,
20,down,Suzan & Freek,Blauwe Dag,17,10,9,,,,
21,-,Het Zesde Metaal,Ploegsteert,-,21,3,,,,
22,-,Adele,Someone Like You,-,8,3,,,,
23,-,Barry White,"You're the First, the Last, My Everything",-,23,1,,,,
24,-,Wim De Craene,Tim,-,16,1,,,,
25,-,Fleetwood Mac,Go Your Own Way (Live),-,25,1,,,,
26,-,Marco Borsato,Rood,-,26,2,,,,
27,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,4,9,,,,
28,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,34,5,3,,,,
29,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,29,1,,,,
30,up,Metejoor,Blij Om Jou Te Zien,71,27,9,,,,
31,-,ABBA,The Winner Takes It All,-,13,1,,,,
32,-,Elton John,Nikita (Remastered),-,32,1,,,,
33,down,Robbie Williams,Time for Change,14,12,5,,,,
34,down,Niels Destadsbader,Annelies,22,8,9,,,,
35,-,Jan De Wilde,Eerste Sneeuw,-,35,1,,,,
36,down,Céline Dion,Imperfections,28,9,9,,,,
37,-,Iron Maiden,Fear of the Dark,-,37,1,,,,
38,up,Ava Max,Sweet but Psycho,44,19,8,77,2019-10-06,77,2019-10-06
39,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,39,1,,,,
40,up,Snelle,Reünie,83,13,8,,,,
41,down,Vitaa & Slimane,Ça va ça vient,23,7,9,,,,
42,-,Clouseau,Afscheid Van Een Vriend,-,42,1,,,,
43,-,Robbie Williams,Angels,-,23,1,,,,
44,-,Kenny Loggins,Footloose,-,44,1,,,,
45,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,1,52,2019-12-15,22,2020-02-02
46,-,Paul Simon,You Can Call Me Al,-,46,1,,,,
47,down,Clouseau,Tweesprong,19,2,8,,,,
48,-,Bon Jovi,Bed of Roses,-,19,1,,,,
49,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,1,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,23,1,,,,
51,-,Marco Borsato,Afscheid nemen bestaat niet,-,51,1,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,52,1,,,,
53,-,Procol Harum,A Whiter Shade of Pale,-,53,1,,,,
54,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,4,,,,
55,down,Jonas Brothers,Sucker,37,4,7,32,2019-10-06,32,2019-10-06
56,-,Guido Belcanto,Toverdrank,-,56,1,,,,
57,down,The Script,The Last Time,32,18,9,,,,
58,-,Katrina & The Waves,Walking On Sunshine,-,53,1,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,20,9,,,,
60,-,OneRepublic,Rescue Me,-,5,6,72,2019-10-06,72,2019-10-06
61,-,Anne Clark,Our Darkness,-,61,1,,,,
62,-,Billy Joel,Goodnight Saigon,-,34,1,,,,
63,-,Eros Ramazzotti,Se Bastasse una Canzone,-,63,1,,,,
64,-,Laura Tesoro,Press Pause,-,6,5,,,,
65,down,Henri PFR,Going On,26,10,9,,,,
66,-,Claude François,Alexandrie Alexandra,-,66,1,,,,
67,-,Will Tura,Hemelsblauw,-,67,1,,,,
68,-,Clouseau,Nobelprijs,-,29,1,,,,
69,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",40,10,8,64,2019-10-06,63,2019-10-20
70,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,70,1,,,,
71,-,Gloria Gaynor,Will Survive,-,71,1,,,,
72,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,72,1,,,,
73,-,Whitney Houston,All At Once,-,72,1,,,,
74,down,P!nk,Can We Pretend (feat. Cash Cash),25,6,9,77,2019-10-06,77,2019-10-06
75,-,Elton John,Your Song (Remastered),-,71,1,,,,
76,-,Rob de Nijs,Het Werd Zomer,-,76,1,,,,
77,-,Natalia,I've Only Begun to Fight,-,47,2,,,,
78,-,Kommil Foo,Ruimtevaarder,-,39,1,,,,
79,-,ABBA,Voulez-Vous,-,10,1,,,,
80,-,AC/DC,Whole Lotta Rosie (Live),-,76,1,,,,
81,-,Wallace Collection,Daydream,-,81,1,,,,
82,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,28,2,,,,
83,down,Ava Max,Torn,36,23,9,41,2019-10-06,41,2019-10-06
84,down,Mathias Vergels,1 Keer Voor Altijd,68,23,4,,,,
85,-,The Pointer Sisters,I'm So Excited,-,78,2,,,,
86,-,Clouseau,En Dans,-,27,5,,,,
87,-,The Kinks,Lola (Remastered),-,87,1,,,,
88,-,Raymond van het Groenewoud,Liefde Voor Muziek,-,88,1,,,,
89,-,George Michael,Careless Whisper,-,71,1,,,,
90,-,Yevgueni,Als Ze Lacht,-,14,1,,,,
91,-,Adele,Make You Feel My Love,-,29,2,,,,
92,-,Harry Nilsson,Without You,-,32,1,,,,
93,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,26,1,,,,
94,-,Pharrell Williams,Happy (Live),-,41,1,,,,
95,down,James Blunt,Cold,35,14,9,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,1,,,,
97,-,Clouseau,Passie,-,45,1,,,,
98,-,Will Tura,"Mooi, 't Leven Is Mooi",-,98,1,,,,
99,-,Noémie Wolfs,Burning,-,39,1,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,13,7,,,,
