Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berre,Kissing Strangers,15,1,8,,,,
2,up,Alvaro Soler,Muero,2,1,15,,,,
3,up,Ed Sheeran,Curtains,5,2,10,,,,
4,down,Spandau Ballet,True,3,1,57,,,,
5,up,Camille,Rihanna,7,4,14,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,1,6,,,,
7,up,Troye Sivan,Rush,11,7,3,,,,
8,down,Bebe Rexha & David Guetta,One in a Million,4,4,3,,,,
9,up,Aaron Blommaert,ZONDE,97,6,15,,,,
10,up,Niels Destadsbader & Kenny B,Liefs Voor Later,18,9,12,,,,
11,down,Rivkah,Stubru,10,1,89,,,,
12,up,Deheleboel,De ochtend,24,1,86,,,,
13,-,Post Malone,Enough Is Enough,-,13,1,,,,
14,down,Ed Sheeran,Eyes Closed,12,4,15,,,,
15,down,Olivia Rodrigo,vampire,8,8,7,,,,
16,up,Meghan Trainor,Mother (Radio Edit),26,13,10,,,,
17,down,Slimane,Chez toi,13,8,17,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,23,1,51,,,,
19,down,Taylor Swift,Cruel Summer,14,5,5,,,,
20,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,6,12,,,,
21,-,Regi,Where Did You Go (Summer Love) [Mixed],-,21,2,,,,
22,down,Bart Peeters,Steentje,19,11,3,,,,
23,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,16,2,83,,,,
24,up,Regi,Dawn - Mnm Summertime Party Vibes,29,18,7,,,,
25,down,MEROL,Het Feest Is Al Voorbij,21,18,13,,,,
26,down,Bart Kaëll,Wat is jouw geheim?,20,20,12,,,,
27,down,Aime Simone,Shining Light,22,2,39,,,,
28,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,107,,,,
29,-,a-ha,Take On Me,-,16,23,,,,
30,down,David Kushner,Daylight,1,1,18,,,,
31,-,Amy Macdonald,Mr Rock & Roll,-,31,5,,,,
32,up,Toto,Africa (Single Version),91,20,11,,,,
33,up,Maiah,Dis-moi comment,82,33,2,,,,
34,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,30,,,,
35,-,Adele,Someone Like You,-,8,73,,,,
36,-,ABC,All of My Heart (Edit Version),-,29,8,,,,
37,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,31,24,5,,,,
38,down,Dua Lipa,Dance The Night,6,1,10,,,,
39,down,Meghan Trainor,Mother,34,11,18,,,,
40,up,Beyoncé,Crazy in Love (feat. Jay-Z),46,18,49,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),47,9,41,,,,
42,up,Marvin Albert,Fly Away,95,42,3,,,,
43,-,Rob Ronalds,Meisjes Van De Nacht,-,19,26,,,,
44,-,James Arthur,Blindside,-,44,1,,,,
45,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,45,,,,
46,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,27,20,14,,,,
47,-,MIKA,Grace Kelly,-,42,7,,,,
48,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,47,6,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,132,,,,
50,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,55,,,,
51,down,Cher,Believe,43,21,54,,,,
52,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,28,,,,
53,down,Jason Derulo,When Love Sucks (feat. Dido),33,28,8,,,,
54,-,Alcazar,Crying At the Discoteque,-,25,19,,,,
55,-,Hooverphonic,Mad About You (Orchestra Version),-,36,10,,,,
56,-,Vanessa Paradis,Be My Baby,-,27,18,,,,
57,-,Fine Young Cannibals,She Drives Me Crazy,-,25,12,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,18,23,,,,
59,-,No Doubt,Don't Speak,-,9,47,,,,
60,-,Simply Red,Fairground,-,60,2,,,,
61,-,Natalie Imbruglia,Torn,-,23,8,,,,
62,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,62,1,,,,
63,down,Christophe Maé & Amadou & Mariam,L'amour,40,22,13,,,,
64,up,Hydrogen Sea,Candy,81,23,7,,,,
65,-,Bazart,Onderweg,-,10,6,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,5,,,,
67,up,Typh Barrow,Don't Let Me Go,71,4,29,,,,
68,-,47ter,Si j'pars (feat. TODIEFOR & Janee),-,27,2,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,52,10,,,,
70,-,ABBA,The Winner Takes It All,-,13,29,,,,
71,-,Madonna,La Isla Bonita,-,71,1,,,,
72,down,Aprile,Les volcans (feat. Doria D),38,12,13,,,,
73,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,32,,,,
74,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,5,,,,
75,-,Noordkaap,Ik Hou Van U,-,5,31,,,,
76,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,14,,,,
77,-,The Beach Boys,Good Vibrations,-,45,2,,,,
78,-,Roxette,Sleeping In My Car (Single Version),-,29,2,,,,
79,-,Grace Liotta,The Only Thing I Want,-,79,1,,,,
80,-,The Turtles,Happy Together,-,23,21,,,,
81,down,Aime Simone,Baby Don't Quit,36,22,4,,,,
82,-,Post Malone,Chemical,-,15,6,,,,
83,-,ABC,"The Look of Love, Pt. 1",-,83,4,,,,
84,-,Olivia Dean,Dive,-,9,14,,,,
85,down,RORI,Ma Place,53,7,31,,,,
86,-,Mademoiselle Luna,Live it up (feat. LAUD),-,32,6,,,,
87,down,Bruno Mars,Locked Out of Heaven,78,15,38,,,,
88,down,Marvin Gaye,Sexual Healing,57,37,8,,,,
89,up,Avril Lavigne,Complicated,89,19,71,,,,
90,-,Vanessa Amorosi,Absolutely Everybody,-,90,1,,,,
91,-,Mr. Mister,Broken Wings,-,44,6,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,15,48,,,,
93,-,Kid Noize,Bassline,-,50,3,,,,
94,-,F.R. David,Words (Original Version 1982),-,53,3,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,13,18,,,,
96,-,Simply Red,Something Got Me Started,-,50,2,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,33,,,,
98,-,Mark Ronson,Valerie,-,22,13,,,,
99,down,Norah Jones,Can You Believe,49,38,7,,,,
100,-,Absynthe Minded,Empowerment,-,32,8,,,,
