Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,20,97,2020-03-29,5,2020-06-28
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,13,74,2020-04-19,18,2020-08-09
4,up,Deheleboel,De ochtend,4,1,34,,,,
5,up,Rivkah,Stubru,6,1,37,,,,
6,up,JC Stewart,I Need You To Hate Me,16,3,8,,,,
7,up,Amy Macdonald,This Is the Life,11,2,37,,,,
8,down,Meskerem Mees,Joe,7,7,11,,,,
9,up,Nea,Some Say,14,2,28,84,2020-03-01,84,2020-03-01
10,up,Suarez,Bienvenue,15,9,8,,,,
11,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,9,2,34,,,,
12,up,Cleymans & Van Geel,Señorita,13,4,6,,,,
13,up,Raymond van het Groenewoud,Tegenwoordig,18,13,8,,,,
14,up,The Starlings,Die Happy,19,7,5,,,,
15,down,IBE,Dark Maze,8,5,9,,,,
16,down,Charles,Wasted Time,10,10,14,,,,
17,up,James Hype,More Than Friends (feat. Kelli-Leigh),40,1,10,,,,
18,up,Milo Meskens,When I Feel This Way,27,1,15,,,,
19,down,Laura Tesoro,Hold On,12,10,11,,,,
20,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),52,4,11,,,,
21,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,21,20,8,,,,
22,up,Typh Barrow,Colour,29,6,4,,,,
23,up,Sia,Unstoppable,44,2,42,81,2019-11-10,81,2019-11-10
24,up,Yong Yello,Cirkels,35,9,9,,,,
25,up,Het Zesde Metaal,Stempel,34,21,4,,,,
26,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),37,1,17,,,,
27,up,Clouseau,California,65,17,12,,,,
28,up,Glass Animals,Heat Waves,97,1,5,75,2021-02-28,71,2021-03-07
29,up,Mabel,Don't Call Me Up,62,5,30,95,2019-10-13,95,2019-10-13
30,down,Sheppard,Symphony,22,12,4,,,,
31,-,Kim Wilde,Kids In America,-,8,6,,,,
32,up,Nielson,Sexy Als Ik Dans,85,14,11,,,,
33,-,Blanche,City Lights,-,16,7,,,,
34,-,Noémie Wolfs,All Night,-,31,1,,,,
35,up,Justin Timberlake,Rock Your Body,54,12,16,,,,
36,-,THIERRY VON DER WARTH,Don't Waste My Time,-,36,1,,,,
37,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,20,38,,,,
38,-,Adele,Set Fire to the Rain,-,5,13,,,,
39,down,Camila Cabello,Liar,36,2,40,23,2019-10-06,14,2019-10-27
40,up,Isabelle A,Crimineel,60,40,7,,,,
41,down,Top Pops,Die Eerste Keer,24,24,2,,,,
42,up,Maroon 5,Memories,50,1,42,36,2019-10-06,2,2019-11-17
43,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),69,13,16,,,,
44,-,Rhea,Under My Skin,-,44,4,,,,
45,up,Claire Laffut,Étrange Mélange,63,11,15,,,,
46,up,Panic! At the Disco,High Hopes,49,22,20,,,,
47,up,Mama's Jasje,Joséphine,53,47,4,,,,
48,-,Absynthe Minded,Cherry Picking,-,20,8,,,,
49,-,Brahim,Turn the Music Up (Radio Edit),-,49,1,,,,
50,-,New Radicals,You Get What You Give,-,19,3,,,,
51,-,Wim De Craene,Tim,-,16,2,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,10,,,,
53,-,Deep Blue Something,Breakfast at Tiffany's,-,30,1,,,,
54,up,Shawn Mendes,If I Can't Have You,70,6,17,63,2019-10-06,63,2019-10-06
55,-,Abdou,Weer Opnieuw (Champs-Elysées),-,31,1,,,,
56,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,41,7,40,,,,
57,-,Alannah Myles,Black Velvet,-,46,2,,,,
58,-,Eurythmics,Here Comes the Rain Again,-,14,4,,,,
59,-,Bon Jovi,Always,-,38,8,,,,
60,up,Phil Collins,Can't Stop Loving You,78,36,5,,,,
61,up,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",94,12,6,,,,
62,-,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),-,38,1,,,,
63,-,Bart Peeters,Dicht bij mij,-,15,7,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,1,,,,
65,up,Alec Benjamin,Let Me Down Slowly,81,13,20,,,,
66,down,Robin Schulz & Wes,Alane,46,13,6,93,2020-08-16,93,2020-08-16
67,-,Dexys Midnight Runners,Come On Eileen,-,25,4,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,28,5,,,,
69,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,69,2,,,,
70,down,Cha Cha,Trumper Cha Cha Cha,51,24,5,,,,
71,-,Admiral Freebee,On a Day Like This One,-,47,2,,,,
72,-,Jason Mraz,I'm Yours,-,43,4,,,,
73,down,Daniël Busser & Chaïma,Tu veux quoi,30,22,2,,,,
74,-,Talk Talk,Such a Shame,-,32,11,,,,
75,-,Céline Dion,I'm Alive (Live),-,75,1,,,,
76,down,Suzan & Freek,Als Het Avond Is,55,8,9,,,,
77,down,P!nk,A Million Dreams,59,37,8,,,,
78,-,Marco Borsato,Rood,-,26,6,,,,
79,down,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),5,5,6,,,,
80,-,ABBA,The Winner Takes It All,-,13,7,,,,
81,-,Niels Hendrix,Lastig,-,40,3,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,8,,,,
83,-,Laid Back,Sunshine Reggae,-,80,1,,,,
84,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,84,1,,,,
85,-,Katy Perry,Never Really Over,-,4,6,79,2019-10-06,79,2019-10-06
86,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,40,1,,,,
87,down,Kygo & Whitney Houston,Higher Love,48,2,36,22,2019-10-06,20,2019-10-13
88,-,Ariana Grande,no tears left to cry,-,69,2,,,,
89,-,Raymond van het Groenewoud,Bierfeesten (Als ik dit maar heb),-,89,1,,,,
90,-,Shawn Mendes,In My Blood,-,90,1,,,,
91,down,Metejoor,Het Beste Aan Mij (Ben Jij),31,20,14,,,,
92,-,Bart Kaell,Chachacha,-,92,1,,,,
93,-,Michael Jackson,Thriller (2003 Edit),-,14,9,73,2019-11-03,73,2019-11-03
94,-,Anderson .Paak,Get 'Em Up,-,94,1,,,,
95,-,Train,"Hey, Soul Sister",-,35,4,,,,
96,down,Amy Winehouse,You Know I'm No Good,86,15,5,,,,
97,-,Jean-Louis Aubert,Juste Une Illusion,-,34,3,,,,
98,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,43,2,,,,
99,down,Adele,Rolling In the Deep,38,13,18,,,,
100,-,Frank Vander Linden,Boeven,-,43,1,,,,
