Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All Out Of Fight,3,1,13,,,,
2,down,Oscar and the Wolf,Angel Face,1,1,5,,,,
3,up,Teddy Swims,The Door,4,1,8,,,,
4,up,Ariana Grande,"yes, and?",22,4,8,,,,
5,up,Berre,Happier,5,2,16,,,,
6,up,Benson Boone,Beautiful Things,12,1,5,,,,
7,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",7,3,22,,,,
8,up,Puggy,Never Give Up,11,6,5,,,,
9,down,Spandau Ballet,True,2,1,85,,,,
10,down,Dua Lipa,Training Season,6,1,3,,,,
11,down,Paul Russell,Lil Boo Thang,8,4,17,,,,
12,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,1,34,,,,
13,up,Antoon,Blindelings,24,9,5,,,,
14,up,Justin Timberlake,Selfish,15,9,4,,,,
15,up,Mark Ambor,Good To Be,18,3,3,,,,
16,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,2,111,,,,
17,up,Camille,Ademnood,25,14,8,,,,
18,down,Iñigo Quintero,Si No Estás,16,5,20,,,,
19,down,Metejoor,Eigen Schuld,13,3,21,,,,
20,up,Taylor Swift,Cruel Summer,28,5,33,,,,
21,up,Eefje de Visser,Heimwee,32,21,2,,,,
22,up,Billy Joel,Turn the Lights Back On,33,16,5,,,,
23,-,WayV,All For Love,-,23,1,,,,
24,-,Bart Kaëll,De Marie Louise,-,24,1,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,62,,,,
26,up,Culture Club,Karma Chameleon,36,14,61,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,15,152,,,,
28,up,Ella Henderson,Alibi (feat. Rudimental),29,28,3,,,,
29,up,Primo,Het Beste Moet Nog Komen,82,29,2,,,,
30,-,Fine Young Cannibals,Good Thing,-,16,37,,,,
31,down,Cleymans & Van Geel,Anders,27,19,4,,,,
32,up,Tate McRae,exes,77,28,4,,,,
33,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,20,6,,,,
34,-,George Michael,Freedom! '90 (Remastered),-,32,28,,,,
35,down,Portland,How It Is,26,26,3,,,,
36,up,Britney Spears,Radar,40,36,10,,,,
37,down,Novastar,Look At You Now,35,27,5,,,,
38,-,Kim Wilde,Kids In America,-,8,23,,,,
39,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,39,2,,,,
40,-,Bruno Mars,24K Magic,-,25,16,,,,
41,down,Jérémie Vrielynck,BLIKSEMSNEL,19,19,2,,,,
42,up,Dadju & Tayc,I love you,54,30,2,,,,
43,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,48,,,,
44,-,Coldplay,Viva La Vida,-,18,42,,,,
45,up,Lil Nas X,J CHRIST,53,31,6,,,,
46,-,Joost,Europapa - Outro,-,46,1,,,,
47,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",46,18,20,,,,
48,down,Jain,Night Heights,30,5,20,,,,
49,down,Gossip,Real Power,14,14,4,,,,
50,-,Joost,Europapa,-,14,1,,,,
51,down,Alex Germys,On and On (feat. Oumnia),23,4,26,,,,
52,-,ise,Goodbye Letter,-,24,3,,,,
53,-,James Blunt,All The Love That I Ever Needed,-,39,1,,,,
54,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),99,28,2,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,43,,,,
56,up,Elton John & Britney Spears,Hold Me Closer,86,1,72,,,,
57,-,Jason Derulo & David Guetta,Down,-,31,1,,,,
58,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,45,4,,,,
59,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,9,,,,
60,up,David Vandyck,Heeft Samenzijn Nog Zin,76,30,5,,,,
61,-,Robbie Williams,Angels,-,23,15,,,,
62,-,Madness,Our House,-,62,4,,,,
63,-,Essyla,Your letters,-,36,1,,,,
64,-,Natalia,I've Only Begun to Fight (Acoustelicious version),-,26,11,,,,
65,-,Avril Lavigne,Complicated,-,19,86,,,,
66,-,Soft Cell,Tainted Love,-,37,6,,,,
67,down,Justin Timberlake,Rock Your Body,34,12,86,,,,
68,-,Harry Styles,Watermelon Sugar,-,1,147,85,2019-11-17,2,2020-08-23
69,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,14,,,,
70,-,Christophe Maé,Les bougies,-,23,8,,,,
71,-,Ed Sheeran,Shape of You,-,22,19,94,2020-01-05,94,2020-01-05
72,down,Adele,Rolling In the Deep,31,13,102,,,,
73,-,Martin Luminet,(NOUVEAU) MONDE,-,73,1,,,,
74,-,Davy Gilles,De Stilte,-,62,2,,,,
75,-,Grace Liotta,Get You out of My Mind,-,43,2,,,,
76,-,Jain,Cosmic Love,-,23,1,,,,
77,-,Eros Ramazzotti,Più Bella Cosa,-,25,7,,,,
78,-,Roy Orbison,You Got It,-,54,4,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,23,,,,
80,-,INXS,Suicide Blonde,-,29,13,,,,
81,-,Paul Simon,You Can Call Me Al,-,23,45,,,,
82,-,Bon Jovi,Always,-,38,15,,,,
83,-,Leopold 3,Helemaal,-,24,1,,,,
84,-,LEEZ,If You Ever Leave Me,-,51,1,,,,
85,down,Froukje,Kwijt,52,52,3,,,,
86,-,Level 42,Running in the Family,-,61,7,,,,
87,-,Willem Ardui,Toeval,-,63,2,,,,
88,-,David Kushner,Daylight,-,1,43,,,,
89,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,63,2,,,,
90,-,Natalia,Risin,-,72,5,,,,
91,down,Shakira,"Whenever, Wherever",38,14,73,33,2020-02-09,33,2020-02-09
92,-,Jennifer Paige,Crush,-,45,20,,,,
93,down,"Gvoon, U-She & Holger Czukay",La Premiere,67,51,4,,,,
94,down,a-ha,Take On Me,85,16,42,,,,
95,down,Spice Girls,Wannabe (Radio Edit),55,22,63,,,,
96,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,67,4,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,16,,,,
98,-,Men At Work,Down Under,-,50,4,,,,
99,down,Isabelle A,Nieuw Begin,49,49,4,,,,
100,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),74,17,9,,,,
