Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,2,1,18,,,,
2,up,The Spitfires,Mooie Buren,9,2,7,,,,
3,up,Sia,Unstoppable,4,2,26,81,2019-11-10,81,2019-11-10
4,down,IBE,Perfect Storm,1,1,10,,,,
5,up,Rivkah,Stubru,6,1,21,,,,
6,down,Nea,Some Say,3,2,12,84,2020-03-01,84,2020-03-01
7,up,Amy Macdonald,This Is the Life,8,2,21,,,,
8,down,Harry Styles,Adore You,7,1,21,24,2019-12-08,6,2020-04-19
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,12,99,2020-01-12,49,2020-06-21
10,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),5,3,3,,,,
11,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),12,1,17,,,,
12,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),15,1,18,,,,
13,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,18,,,,
14,up,Ramses Shaffy,We Zullen Doorgaan,23,8,4,,,,
15,down,Maroon 5,Memories,13,1,26,36,2019-10-06,2,2019-11-17
16,up,Axwell Λ Ingrosso,More Than You Know,22,1,17,,,,
17,up,Tessa Dixson,Tender Me,20,11,8,,,,
18,up,Cleymans & Van Geel,Tijgers,33,15,8,,,,
19,up,Tout Va Bien,This Is How We Say Goodbye,75,19,6,,,,
20,up,Het Zesde Metaal,Andere Mens,25,18,3,,,,
21,up,Typh Barrow & Gulaan,Aloha (Radio Edit),24,6,13,,,,
22,down,Laura Tesoro,Press Pause,18,6,22,,,,
23,-,De Stoempers,"30, 40 , 50 Jaar",-,23,1,,,,
24,down,Maycke,Nooit Alleen,19,19,3,,,,
25,up,Camila Cabello,Liar,27,2,26,23,2019-10-06,14,2019-10-27
26,up,Eefje de Visser,Stilstand,80,22,5,,,,
27,up,Clouseau,En Dans (Radio Edit),62,27,2,,,,
28,up,Dua Lipa,Break My Heart,36,1,4,97,2020-03-29,5,2020-06-28
29,-,Adele,Rolling In the Deep,-,13,11,,,,
30,down,Suarez,Cavale,16,10,11,,,,
31,down,Bazart,Niets Is Zeker,14,14,3,,,,
32,down,5 Seconds of Summer,Old Me,17,17,10,,,,
33,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,8,,,,
34,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,25,,,,
35,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),31,11,14,,,,
36,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),28,15,9,,,,
37,up,Metejoor,Laat Het Voor De Liefde Zijn,41,30,5,,,,
38,-,Beck,Loser,-,38,1,,,,
39,-,Clouseau & Kommil Foo,We Blijven Binnen,-,39,1,,,,
40,up,ABBA,Dancing Queen,44,12,15,,,,
41,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,1,,,,
42,up,Alanis Morissette,Smiling,68,32,3,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,66,2,26,1,2019-10-06,1,2019-10-06
44,up,School Is Cool,On the Halfway Line,47,11,6,,,,
45,up,Kygo & Whitney Houston,Higher Love,63,2,26,22,2019-10-06,20,2019-10-13
46,down,Alec Benjamin,Demons,21,21,13,,,,
47,down,Mathias Vergels,2 (Zo Mag Het Verdergaan),29,21,5,,,,
48,up,RIET,Meer Dan Ooit,59,40,5,,,,
49,-,Rockwell,Somebody's Watching Me,-,49,1,,,,
50,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),39,20,4,,,,
51,down,Camila Cabello,My Oh My (feat. DaBaby),49,7,18,52,2019-12-15,22,2020-02-02
52,-,Kommil Foo,Leve Kommil Foo,-,29,1,,,,
53,-,Train,"Hey, Soul Sister",-,35,2,,,,
54,-,Tina Turner,Without You,-,54,1,,,,
55,-,Laura Tesoro,What's the Pressure,-,36,1,,,,
56,down,Fool's Garden,Lemon Tree,52,14,10,,,,
57,up,PUBLIC,Make You Mine (Radio Edit),84,57,2,,,,
58,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),32,22,7,,,,
59,up,Mustii,Blind,69,11,13,,,,
60,down,Daði Freyr,Gagnamagnið,37,37,7,,,,
61,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),97,13,4,,,,
62,down,Bart Peeters,Dicht bij mij,45,15,4,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,13,,,,
64,down,TC Matic,O La La La,30,21,4,,,,
65,-,Kutt the Check,High Rollers,-,21,12,,,,
66,down,Justin Timberlake,Rock Your Body,53,12,7,,,,
67,up,Lizzo,Cuz I Love You,71,45,3,,,,
68,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),96,39,2,,,,
69,-,Marco Borsato,Rood,-,26,4,,,,
70,-,Superdiesel,Ticket Naar De Zon,-,13,1,,,,
71,up,TC Matic,Putain putain (2000 Remastered Version),92,17,4,,,,
72,-,Maisie Peters,This Is On You,-,20,8,,,,
73,down,Niels Geusebroek,Nooit Alleen,26,26,2,,,,
74,-,Admiral Freebee,This Dream of You,-,19,4,,,,
75,down,Absynthe Minded,Riddle Of The Sphinx,57,14,5,,,,
76,-,Noordkaap,Ik Hou Van U,-,5,2,,,,
77,-,James Blunt,The Greatest,-,77,1,,,,
78,-,Bon Jovi,Always,-,38,5,,,,
79,-,Chris Rea,Josephine (2019 Remaster),-,79,3,,,,
80,-,ABBA,"Knowing Me, Knowing You",-,29,1,,,,
81,up,Cher,Believe,98,21,6,,,,
82,down,Blanche,Fences,60,19,4,,,,
83,down,De Mens,Hoor Je Mij Op Je Radio?,38,27,5,,,,
84,down,Yong Yello,Als Ge Slaapt,83,25,13,,,,
85,-,Michael Jackson,Thriller (2003 Edit),-,14,8,73,2019-11-03,73,2019-11-03
86,-,James Arthur & Anne-Marie,Rewrite the Stars,-,32,2,,,,
87,-,P!nk,A Million Dreams,-,37,2,,,,
88,-,Hanson,MMMBop,-,32,3,,,,
89,-,De Kreuners,Zo Jong (Live 2012) [Live],-,89,1,,,,
90,-,Suzan & Freek,Blauwe Dag,-,10,13,,,,
91,-,Maroon 5,This Love,-,34,3,,,,
92,-,Elvis Presley,Suspicious Minds,-,60,6,,,,
93,-,ABBA,The Winner Takes It All,-,13,3,,,,
94,down,Noémie Wolfs,Wake Me Up,48,17,11,,,,
95,-,Moloko,Time Is Now,-,41,1,,,,
96,-,Pet Shop Boys,West End Girls (Remastered),-,37,1,,,,
97,-,Elton John,I'm Still Standing,-,27,6,,,,
98,-,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),-,98,1,,,,
99,-,Kim Wilde,Cambodia,-,23,5,,,,
100,-,Ava Max,Sweet but Psycho,-,19,17,77,2019-10-06,77,2019-10-06
