Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,3,1,19,97,2020-03-29,5,2020-06-28
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,12,74,2020-04-19,18,2020-08-09
4,up,Deheleboel,De ochtend,4,1,33,,,,
5,up,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),5,5,5,,,,
6,up,Rivkah,Stubru,8,1,36,,,,
7,up,Meskerem Mees,Joe,17,7,10,,,,
8,up,IBE,Dark Maze,9,5,8,,,,
9,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,7,2,33,,,,
10,up,Charles,Wasted Time,26,10,13,,,,
11,down,Amy Macdonald,This Is the Life,10,2,36,,,,
12,up,Laura Tesoro,Hold On,21,10,10,,,,
13,down,Cleymans & Van Geel,Señorita,12,4,5,,,,
14,down,Nea,Some Say,11,2,27,84,2020-03-01,84,2020-03-01
15,up,Suarez,Bienvenue,16,9,7,,,,
16,down,JC Stewart,I Need You To Hate Me,14,3,7,,,,
17,-,Garr Lang,Day After the Rain,-,17,1,,,,
18,down,Raymond van het Groenewoud,Tegenwoordig,15,13,7,,,,
19,down,The Starlings,Die Happy,13,7,4,,,,
20,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),37,3,18,,,,
21,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,28,20,7,,,,
22,down,Sheppard,Symphony,19,12,3,,,,
23,up,The Calicos,Nova,33,19,8,,,,
24,-,Top Pops,Die Eerste Keer,-,24,1,,,,
25,down,School Is Cool,Thunder & Lightning,24,19,5,,,,
26,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),27,20,18,,,,
27,up,Milo Meskens,When I Feel This Way,66,1,14,,,,
28,-,Alvaro Soler,Loca,-,28,2,,,,
29,up,Typh Barrow,Colour,59,6,3,,,,
30,-,Daniël Busser & Chaïma,Tu veux quoi,-,22,1,,,,
31,up,Metejoor,Het Beste Aan Mij (Ben Jij),53,20,13,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,23,1,30,,,,
33,up,Nina Butera,Van Vooraf Aan (feat. White Bird),46,13,14,,,,
34,up,Het Zesde Metaal,Stempel,72,21,3,,,,
35,down,Yong Yello,Cirkels,18,9,8,,,,
36,down,Camila Cabello,Liar,30,2,39,23,2019-10-06,14,2019-10-27
37,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),31,1,16,,,,
38,-,Adele,Rolling In the Deep,-,13,17,,,,
39,-,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),-,22,7,,,,
40,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,9,,,,
41,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,43,7,39,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,18,,,,
43,-,Dua Lipa,Hallucinate,-,43,1,85,2020-04-05,85,2020-04-05
44,down,Sia,Unstoppable,34,2,41,81,2019-11-10,81,2019-11-10
45,-,Jaman,Gewoon Weer Opnieuw,-,45,1,,,,
46,down,Robin Schulz & Wes,Alane,44,13,5,93,2020-08-16,93,2020-08-16
47,down,Noémie Wolfs,Love Song,29,12,13,,,,
48,up,Kygo & Whitney Houston,Higher Love,61,2,35,22,2019-10-06,20,2019-10-13
49,-,Panic! At the Disco,High Hopes,-,22,19,,,,
50,up,Maroon 5,Memories,56,1,41,36,2019-10-06,2,2019-11-17
51,up,Cha Cha,Trumper Cha Cha Cha,78,24,4,,,,
52,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),25,4,10,,,,
53,-,Mama's Jasje,Joséphine,-,47,3,,,,
54,-,Justin Timberlake,Rock Your Body,-,12,15,,,,
55,up,Suzan & Freek,Als Het Avond Is,60,8,8,,,,
56,-,Amanda Leigh Wilson & Björn Nilsson,Chasing the Feeling,-,13,5,,,,
57,-,Modjo,Lady (Hear Me Tonight),-,57,1,,,,
58,-,Lara Fabian,C'est l'heure,-,58,2,,,,
59,down,P!nk,A Million Dreams,58,37,7,,,,
60,up,Isabelle A,Crimineel,69,40,6,,,,
61,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,3,,,,
62,down,Mabel,Don't Call Me Up,47,5,29,95,2019-10-13,95,2019-10-13
63,down,Claire Laffut,Étrange Mélange,41,11,14,,,,
64,down,Jennifer Paige,Crush,50,45,6,,,,
65,down,Clouseau,California,22,17,11,,,,
66,up,Willy Sommers,Wij Horen Samen,68,23,7,,,,
67,-,Alex Germys,It Sounds Like (feat. Ruby Grace),-,62,3,,,,
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,20,37,,,,
69,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,13,15,,,,
70,up,Shawn Mendes,If I Can't Have You,73,6,16,63,2019-10-06,63,2019-10-06
71,-,Marshmello & Anne-Marie,FRIENDS,-,55,3,,,,
72,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,44,9,,,,
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,4,24,,,,
74,up,Avril Lavigne,Complicated,79,19,8,,,,
75,-,ABBA,Mamma Mia,-,40,6,,,,
76,-,Katy Perry,Roar,-,19,2,,,,
77,-,Five,Got the Feelin' (Radio Edit),-,61,1,,,,
78,-,Phil Collins,Can't Stop Loving You,-,36,4,,,,
79,-,Novastar,The Best Is Yet to Come,-,20,2,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,77,2,36,1,2019-10-06,1,2019-10-06
81,down,Alec Benjamin,Let Me Down Slowly,48,13,19,,,,
82,-,Peter Fox,Haus am See,-,42,2,,,,
83,-,Supertramp,Goodbye Stranger,-,69,1,,,,
84,down,Art Garfunkel,Bright Eyes,35,24,4,,,,
85,-,Nielson,Sexy Als Ik Dans,-,14,10,,,,
86,up,Amy Winehouse,You Know I'm No Good,89,15,4,,,,
87,-,Cher,Strong Enough,-,15,1,,,,
88,down,James Last,La Cucaracha,70,70,2,,,,
89,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,19,77,2019-10-06,77,2019-10-06
90,-,Ertebrekers,De Zji,-,10,4,,,,
91,-,The Wailers,I Shot the Sheriff,-,53,2,,,,
92,-,Stromae,Papaoutai,-,21,7,,,,
93,-,Vaya Con Dios,Puerto Rico,-,21,1,,,,
94,down,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",36,12,5,,,,
95,-,BLØF,Zoutelande (feat. Geike),-,19,10,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,22,,,,
97,down,Glass Animals,Heat Waves,54,1,4,75,2021-02-28,71,2021-03-07
98,-,ABC,When Smokey Sings (Album Mix),-,18,6,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,20,4,81,2020-02-09,81,2020-02-09
100,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,100,1,,,,
