Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,15,96,2020-04-05,96,2020-04-05
2,up,Eigentijdse Jeugd,De Wereld Van Vandaag,3,1,5,,,,
3,up,Måneskin,Beggin,5,3,6,,,,
4,up,Delta,En fait,8,3,4,,,,
5,up,Harry Styles,Watermelon Sugar,14,1,64,85,2019-11-17,2,2020-08-23
6,-,Shawn Mendes,If I Can't Have You,-,6,32,63,2019-10-06,63,2019-10-06
7,up,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,22,7,2,,,,
8,-,Gers Pardoel,Louise,-,8,3,,,,
9,-,Oscar and the Wolf,Oliver,-,4,1,,,,
10,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,4,2,8,,,,
11,up,Trinidad Cardona,Dinero,38,11,2,,,,
12,down,Typh Barrow,Damn ! You're Bad,10,4,21,,,,
13,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,1,,,,
14,up,Mama's Jasje,Lief (feat. Peter Vanlaet),33,14,6,,,,
15,up,Rick Astley,Never Gonna Give You Up,32,15,10,,,,
16,down,OneRepublic,Run,2,2,13,,,,
17,down,Jelle Cleymans,Wannes,7,7,9,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,18,13,,,,
19,up,Antoine Delie,Peter Pan,19,17,5,,,,
20,up,Charles,Without You,25,4,8,,,,
21,up,Vaya Con Dios,Puerto Rico,76,21,5,,,,
22,-,Panic! At the Disco,High Hopes,-,22,23,,,,
23,up,Sia,Floating Through Space,50,5,26,,,,
24,-,OneRepublic,Love Runs Out,-,20,2,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,52,,,,
26,down,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",17,12,12,,,,
27,-,Gianna Nannini,I maschi,-,27,2,,,,
28,down,Milo Meskens,Daddy Issues,6,4,8,,,,
29,up,Adele,Rolling In the Deep,44,13,44,,,,
30,-,Måneskin,ZITTI E BUONI,-,9,1,,,,
31,-,Chackie Jam,It Doesn't Matter,-,31,2,,,,
32,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance,-,32,3,,,,
33,-,Duffy,Mercy,-,33,7,,,,
34,-,Michael Jackson,Black or White,-,34,3,,,,
35,-,Mike Oldfield,Moonlight Shadow,-,35,1,,,,
36,-,Sylvie Kreusch,Let It All Burn,-,8,1,,,,
37,-,Peter Andre,Mysterious Girl (Radio Edit),-,37,1,,,,
38,-,Gossip,Heavy Cross,-,36,8,,,,
39,down,Herbert Verhaeghe,Onvoorwaardelijk,37,14,14,,,,
40,-,Ava Max,Sweet but Psycho,-,19,33,77,2019-10-06,77,2019-10-06
41,down,Kygo & Whitney Houston,Higher Love,24,2,63,22,2019-10-06,20,2019-10-13
42,-,The Allstars,The Most Beautiful Girl In the World,-,42,2,,,,
43,-,Sheppard,Symphony,-,12,30,,,,
44,up,Beyoncé,Crazy in Love (feat. Jay-Z),53,18,27,,,,
45,-,Monza & Marie Daulne,Ik Hou Van U/ Je T'Aime Tu Sais (Single Version),-,16,2,,,,
46,-,James Arthur,Impossible,-,46,1,,,,
47,up,Adele,Set Fire to the Rain,98,5,39,,,,
48,-,Calum Scott,Dancing On My Own,-,48,1,,,,
49,up,Sia,Unstoppable,59,2,80,81,2019-11-10,81,2019-11-10
50,up,Anouk,Girl,68,29,9,,,,
51,down,Lennert Wolfs & zegmaarsam,Lola,11,7,4,,,,
52,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,2,,,,
53,up,Alex Germys,Rich and Famous (feat. CORDY),88,39,2,,,,
54,-,Lisa Del Bo,Vlinder,-,54,1,,,,
55,down,Haddaway,What Is Love,39,8,26,,,,
56,-,Clouseau,Anne,-,56,1,,,,
57,-,Adele,Make You Feel My Love,-,29,7,,,,
58,-,ABBA,Does Your Mother Know,-,22,10,,,,
59,-,Yevgueni,Als Ze Lacht,-,14,14,,,,
60,-,Various Artists,Something Happened On the Way to Heaven,-,27,1,,,,
61,-,Justin Bieber,Hold On,-,42,1,11,2021-03-14,7,2021-03-28
62,-,Sheppard,Learning To Fly,-,4,27,,,,
63,-,Sting,All This Time,-,63,1,,,,
64,down,Antoon,Dromen,30,14,3,,,,
65,-,Marigo Bay,Brad Pitt,-,45,2,,,,
66,up,Vaya Con Dios,Heading for a Fall,80,63,6,,,,
67,-,Antoine Delie,Dis-moi,-,16,7,,,,
68,-,James Lloyd,Keep On Smiling,-,58,1,,,,
69,-,OPIUM,Doe Me Goed,-,69,1,,,,
70,down,Tate McRae,you broke me first,23,1,47,81,2020-08-23,15,2020-11-15
71,up,Bananarama,Cruel Summer,86,28,6,,,,
72,down,Fool's Garden,Lemon Tree,28,14,46,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,9,16,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,25,,,,
75,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,7,,,,
76,-,Kim Wilde,Kids In America,-,8,11,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,13,81,2020-02-09,81,2020-02-09
78,-,Madonna,Hung Up,-,15,2,,,,
79,-,Kid Noize,Monster Next Door (feat. Gio Kemper),-,16,11,,,,
80,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,1,,,,
81,up,Spandau Ballet,True,100,1,5,,,,
82,-,Prince,I Would Die 4 U,-,38,5,,,,
83,-,Men At Work,Down Under,-,77,1,,,,
84,-,ABBA,The Winner Takes It All,-,13,24,,,,
85,-,Savage Garden,To the Moon & Back,-,45,2,,,,
86,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,1,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,5,,,,
88,-,De Nieuwe Snaar,De Préhistorie I,-,88,1,,,,
89,-,George Michael & Queen,Somebody to Love,-,24,4,,,,
90,-,Raft,Yaka Danse (version remixée),-,90,1,,,,
91,down,Ola,Tell Me Less,16,16,2,,,,
92,down,Londonbeat,I've Been Thinking About You,60,40,15,,,,
93,-,Dusty Springfield,In Private,-,71,1,,,,
94,-,Seal,Crazy,-,94,1,,,,
95,-,Fischer-Z,Marliese,-,71,1,,,,
96,-,Elton John,I'm Still Standing,-,27,12,,,,
97,-,Wim De Craene,Loop Maar Even Langs,-,97,1,,,,
98,down,Duncan Laurence,Arcade,92,9,25,88,2021-02-28,69,2021-03-14
99,-,Nick Cave,Into My Arms (Live),-,99,1,,,,
100,-,Anouk,Wen D’r Maar Aan,-,39,4,,,,
