Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,5,,,,
2,up,Adele,Oh My God,2,1,19,,,,
3,up,Pommelien Thijs,Ongewoon,5,2,5,,,,
4,down,OneRepublic,Sunshine (feat. AISHA),3,3,5,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,98,5,2,,,,
6,-,Paolo Nutini,Through The Echoes,-,6,1,,,,
7,down,Metejoor,Dit Is Wat Mijn Mama Zei,6,2,17,,,,
8,up,Mustii,Skyline,9,3,16,,,,
9,down,Milow,How Love Works,8,3,6,,,,
10,up,RORI,Docteur,15,4,4,,,,
11,down,Spandau Ballet,True,4,1,20,,,,
12,-,Vangelis,Conquest of Paradise,-,12,2,,,,
13,up,Lizzo,About Damn Time,18,6,5,,,,
14,down,Eigentijdse Jeugd,De Wereld Van Vandaag,11,1,46,,,,
15,-,Camille,Verliefd (Uit Liefde Voor Muziek),-,15,1,,,,
16,up,Bart Peeters,Zilvermeer,43,12,4,,,,
17,-,Delta,Retour à l'anormal,-,17,1,,,,
18,up,Sigrid,Bad Life,42,6,4,,,,
19,up,Charlie Puth,Light Switch,19,5,17,,,,
20,up,Tourist LeMC,Adem,40,20,6,,,,
21,-,Imagine Dragons,Enemy (Radio Edit),-,21,1,,,,
22,down,Laura Tesoro,Not Easy,16,7,4,,,,
23,down,IBE,Dumb,17,13,8,,,,
24,down,Maksim,Zonder Mij,7,7,7,,,,
25,down,Flip Kowlier,De broere van,13,13,4,,,,
26,down,GAYLE,abc (nicer),10,3,22,,,,
27,down,Mooneye,Not The One,21,18,5,,,,
28,up,Eefje de Visser,Startschot,36,21,4,,,,
29,down,Snelle,Pizza Met Ananas,26,10,7,,,,
30,-,Network Music Ensemble,Only One You,-,30,1,,,,
31,-,Dana Winner,Miss You Most,-,31,2,,,,
32,up,School Is Cool,Comfort,93,30,6,,,,
33,up,MEROL,patronen,96,6,13,,,,
34,-,Kungs,Never Going Home,-,34,3,,,,
35,down,Viet Lam,Từ Giọng Hát Em,31,22,8,,,,
36,-,LANA JURČEVIĆ,Ludo Ljeto,-,36,1,,,,
37,down,Ed Sheeran,2step (feat. Antytila),27,26,2,,,,
38,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,32,,,,
39,down,MEAU,Dat Heb Jij Gedaan,23,1,25,,,,
40,down,Caren Meynen,No Rush,33,2,84,,,,
41,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),22,14,5,,,,
42,up,Benson Boone,In The Stars,51,1,2,,,,
43,-,MEROL,gemengde signalen,-,5,1,,,,
44,up,The Starlings,Gold,49,18,5,,,,
45,-,Ofenbach & Ella Henderson,Hurricane,-,45,1,,,,
46,-,Tiësto & Ava Max,The Motto,-,35,5,,,,
47,down,Gayle,abcdefu,30,1,26,,,,
48,-,Yasmine,Porselein,-,5,6,,,,
49,up,Sheppard,Learning To Fly,83,4,52,,,,
50,-,Shakira,"Whenever, Wherever",-,14,32,33,2020-02-09,33,2020-02-09
51,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,51,1,,,,
52,up,Dua Lipa,Love Again,86,1,56,96,2020-04-05,96,2020-04-05
53,-,OLIVIA,Don't Need It,-,8,13,,,,
54,up,Hoshi,Amour censure,57,50,4,,,,
55,-,Vanessa Paradis,Be My Baby,-,27,3,,,,
56,-,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,-,11,8,,,,
57,-,ABBA,Voulez-Vous,-,10,41,,,,
58,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,58,3,,,,
59,-,Michael Jackson,Billie Jean,-,26,7,,,,
60,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,60,2,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,28,16,,,,
62,-,No Doubt,Don't Speak,-,9,6,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,34,,,,
64,-,Wigbert,Klant Is Koning,-,64,1,,,,
65,-,Davina Michelle,Duurt Te Lang,-,65,1,,,,
66,-,Amanda Reifer,Ransom,-,66,1,,,,
67,down,Justin Timberlake,Rock Your Body,32,12,60,,,,
68,-,Bronski Beat,Smalltown Boy,-,29,6,,,,
69,down,High Hi,All Cool All Fine,35,11,12,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,94,85,2019-11-17,2,2020-08-23
71,-,Miley Cyrus,Wrecking Ball,-,23,5,,,,
72,-,Right Said Fred,Living On a Dream,-,30,2,,,,
73,-,David Vandyck,Dans In De Regen,-,49,1,,,,
74,down,Spice Girls,Wannabe (Radio Edit),53,22,19,,,,
75,down,Benson Boone,GHOST TOWN,25,1,27,,,,
76,down,Flip Kowlier,Lat oes,47,47,2,,,,
77,-,Dua Lipa,Levitating,-,15,24,74,2020-04-05,74,2020-04-05
78,down,Cleymans & Van Geel,We Kunnen Ons Redden,24,24,3,,,,
79,-,Rick De Leeuw,Alleralleenst,-,51,1,,,,
80,-,Madonna,Hung Up,-,15,11,,,,
81,up,Adele,Set Fire to the Rain,89,5,47,,,,
82,-,Cher,Love and Understanding,-,37,5,,,,
83,-,ABBA,Dancing Queen,-,12,57,,,,
84,-,Lady Linn & Gustaph,Call,-,38,3,,,,
85,-,Shawn Mendes,It'll Be Okay,-,85,1,,,,
86,-,Hooverphonic,Badaboum,-,46,9,,,,
87,-,Buurman,In Het Oog Van De Orkaan,-,21,3,,,,
88,-,Ellie Goulding,Lights (Single Version),-,51,4,,,,
89,-,Hannelore Bedert,Hart Van Mij,-,89,1,,,,
90,-,Christopher Lewis & Vance Westlake,Do It Right,-,42,5,,,,
91,down,Grace,No Fool,41,9,10,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,15,21,,,,
93,-,Natalia,Higher Than the Sun,-,6,3,,,,
94,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,7,,,,
95,-,The Kid LAROI,Thousand Miles,-,95,1,,,,
96,-,Gérard Lenorman,La ballade des gens heureux,-,96,1,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,14,,,,
98,-,Rihanna,Sos (Radio Edit),-,98,1,,,,
99,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,99,1,,,,
100,-,Tamino,The First Disciple,-,100,1,,,,
