Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,16,,,,
2,up,Meghan Trainor,Made You Look,3,1,5,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),2,2,16,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),6,4,16,,,,
5,up,Pommelien Thijs,ZILVER,17,4,2,,,,
6,up,Kid Noize,Better Than This (feat. Marigo Bay),8,2,9,,,,
7,down,Jenifer,Sauve qui aime,4,3,15,,,,
8,down,Dermot Kennedy,Kiss Me,5,2,13,,,,
9,up,Adele,I Drink Wine,20,2,6,,,,
10,down,Camille,In De Regen,7,2,14,,,,
11,-,George Ezra,Come On Home For Christmas,-,2,1,,,,
12,down,Milow,Until The Sun Comes Up (feat. Skip Marley),9,4,11,,,,
13,down,Regi,Als Ik Mezelf Verlies,12,12,5,,,,
14,down,judith,me and my big mouth,11,8,2,,,,
15,up,Delta,Je prendrais bien la journée,15,10,7,,,,
16,up,Intergalactic Lovers,Rise,46,9,7,,,,
17,up,5 Seconds of Summer,Me Myself & I,30,14,14,,,,
18,-,Nielson,Kerstcadeau,-,12,1,,,,
19,up,Maan & Goldband,Stiekem,60,10,2,,,,
20,up,Pauline,Uit Mijn Hoofd,62,4,20,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,15,107,,,,
22,up,XINK,Misschien,39,7,4,,,,
23,up,Portland,Sensational,75,5,6,,,,
24,down,Rapha,Funny,13,6,11,,,,
25,-,Christophe Maé & Ceuzany,Pays des merveilles,-,5,1,,,,
26,up,David Vandyck,Licht Aan De Overkant,38,16,9,,,,
27,up,Avril Lavigne,Complicated,73,19,52,,,,
28,-,IBE,Home (feat. Emily Burns),-,16,7,,,,
29,up,Christine and the Queens,rien dire,85,15,8,,,,
30,-,Peter Jöback,Decembernatt (Halleluja),-,6,3,,,,
31,-,Martin Garrix & JVKE,Hero,-,9,1,,,,
32,up,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,36,19,5,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,9,53,,,,
34,up,Martin Luminet,DEUIL,45,34,2,,,,
35,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,4,92,2019-12-29,61,2020-12-27
36,-,Katy Perry,I Kissed a Girl,-,36,2,,,,
37,down,RORI,Docteur,27,4,33,,,,
38,down,De Mens,Genees mij,29,29,3,,,,
39,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,39,2,,,,
40,-,Robert Palmer,Looking for Clues,-,40,1,,,,
41,up,Amy Macdonald,This Is the Life,49,2,103,,,,
42,up,Benson Boone,GHOST TOWN,92,1,36,,,,
43,-,Mewhy,Tout contrôler,-,22,13,,,,
44,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,30,,,,
45,down,Benson Boone,In The Stars,16,1,31,,,,
46,-,Wham!,Last Christmas (Single Version),-,46,1,70,2019-12-01,2,2020-12-27
47,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,96,,,,
48,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,65,24,3,,,,
49,down,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),25,17,5,,,,
50,-,Ed Sheeran,Shape of You,-,22,5,94,2020-01-05,94,2020-01-05
51,up,Caren Meynen,No Rush,53,2,99,,,,
52,down,No Doubt,Don't Speak,31,9,26,,,,
53,up,Shakira,"Whenever, Wherever",76,14,51,33,2020-02-09,33,2020-02-09
54,-,Jean-Louis Aubert,Juste Une Illusion,-,34,8,,,,
55,down,Slimane,Des milliers de je t'aime,34,6,5,,,,
56,-,Luc Steeno,Praten,-,55,3,,,,
57,down,Aime Simone,Shining Light,28,2,6,,,,
58,-,Stevie Wonder,As,-,46,3,,,,
59,down,Dua Lipa,Love Again,57,1,80,96,2020-04-05,96,2020-04-05
60,down,Olivia Dean,Danger,47,35,3,,,,
61,up,Mama's Jasje,Meer Moet Dat Niet Zijn,67,29,3,,,,
62,-,Slade,Merry Xmas Everybody,-,4,2,,,,
63,-,Adele,Someone Like You,-,8,59,,,,
64,-,Gayle,abcdefu,-,1,43,,,,
65,down,Cher,Believe,40,21,35,,,,
66,-,Duffy,Mercy,-,33,11,,,,
67,-,Blue,All Rise,-,20,5,,,,
68,-,Texas,I Don't Want a Lover (Bonus Track) [Live],-,68,2,,,,
69,-,Benny Sings,The World,-,53,1,,,,
70,-,Elton John,I'm Still Standing (Remastered),-,13,14,,,,
71,-,Paul Simon,You Can Call Me Al,-,23,11,,,,
72,down,New Radicals,You Get What You Give,19,19,41,,,,
73,-,Adele,Set Fire to the Rain,-,5,65,,,,
74,-,Olly Murs,I Need You Now,-,74,1,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,18,21,,,,
76,down,Milo Meskens,Something To Lose,54,25,3,,,,
77,-,Adele,Oh My God,-,1,42,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,15,25,,,,
79,-,Elley Duhé,$$$$,-,13,1,,,,
80,-,テイラー・スウィフト,Shake It Off,-,29,3,,,,
81,-,Glass Animals,Heat Waves,-,1,61,75,2021-02-28,71,2021-03-07
82,-,MIKA,"Relax, Take It Easy",-,22,22,,,,
83,down,Spice Girls,Wannabe (Radio Edit),52,22,32,,,,
84,-,Snelle,5 Voor 12,-,25,1,,,,
85,down,Adele,Rolling In the Deep,79,13,63,,,,
86,down,MEAU,Dat Heb Jij Gedaan,23,1,35,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,19,,,,
88,-,Natalia,I've Only Begun to Fight (Acoustelicious version),-,26,2,,,,
89,-,Elley Duhé,MIDDLE OF THE NIGHT,-,23,13,,,,
90,-,Paul McCartney & Wings,Jet,-,90,1,,,,
91,-,Axelle Red,My Favourite Things,-,78,2,,,,
92,-,Madonna,Hung Up,-,15,15,,,,
93,down,Simon,Parklaan,42,42,3,,,,
94,-,Marigo Bay & EMILINE,Christmas Lights,-,94,1,,,,
95,-,Nielson,Sexy Als Ik Dans,-,14,49,,,,
96,-,Alicia Keys,Underdog,-,32,6,69,2020-01-12,43,2020-03-29
97,-,Ava Max,Sweet but Psycho,-,19,54,77,2019-10-06,77,2019-10-06
98,-,Margriet Hermans,Dit En Dat,-,17,8,,,,
99,-,Bronski Beat,Smalltown Boy,-,29,11,,,,
100,down,Grace Liotta,Lena,71,51,3,,,,
