Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,1,1,20,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,14,,,,
3,up,Britney Spears,Hold It Against Me,5,3,4,,,,
4,down,Lizzo,About Damn Time,3,1,23,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,1,5,,,,
6,up,Jaap Reesema & Lea Rue,Code Rood,21,2,15,,,,
7,down,Pommelien Thijs,Ongewoon,6,2,23,,,,
8,up,Jenifer,Sauve qui aime,66,3,4,,,,
9,down,Tamino,Fascination,8,5,16,,,,
10,up,Milo Meskens,Perfect For Me,26,10,3,,,,
11,up,Pauline,Uit Mijn Hoofd,22,4,9,,,,
12,down,RORI,Docteur,4,4,22,,,,
13,-,MEROL,ik was er al,-,13,4,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),27,2,5,,,,
15,up,Yevgueni,Rivier,41,15,3,,,,
16,down,Eigentijdse Jeugd,De Wereld Van Vandaag,10,1,51,,,,
17,down,Camille,In De Regen,13,2,3,,,,
18,up,OLIVIA & Paul Sinha,Elektriciteit,44,2,16,,,,
19,up,Dermot Kennedy,Kiss Me,39,2,2,,,,
20,down,Charles,Motives,17,15,5,,,,
21,down,Camille,Geen Tranen Meer Over,20,2,12,,,,
22,up,Ilse DeLange,Willing,25,19,4,,,,
23,down,No Doubt,Don't Speak,9,9,16,,,,
24,up,The Starlings,Get To You,28,11,4,,,,
25,down,Nicky Youre & Dazy,Sunroof,11,3,15,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],71,9,46,,,,
27,-,Margriet Hermans,Dit En Dat,-,17,1,,,,
28,-,Suzan & Freek,Spiegelbeeld,-,28,1,,,,
29,up,Bent Van Looy,Words,54,9,7,,,,
30,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,3,,,,
31,up,Adele,Oh My God,63,1,36,,,,
32,-,Dez Mona,Fresh Water,-,32,3,,,,
33,-,Ozark Henry,Sweet Instigator (feat. Ellen Ten Damme),-,25,1,,,,
34,up,Simon,Geen Spijt,42,34,2,,,,
35,down,5 Seconds of Summer,Me Myself & I,14,14,3,,,,
36,-,De Held,Kijk dat scheelt,-,29,5,,,,
37,down,Lizzo,2 Be Loved (Am I Ready),16,4,5,,,,
38,down,Royal Blood,Oblivion,23,23,2,,,,
39,-,IBE,Home (feat. Emily Burns),-,16,2,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,15,97,,,,
41,-,Fool's Garden,Lemon Tree,-,14,70,,,,
42,-,Avril Lavigne,Complicated,-,19,43,,,,
43,-,New Radicals,You Get What You Give,-,19,36,,,,
44,up,The Yardbirds,For Your Love,98,44,2,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,44,8,,,,
46,up,Bruno Mars,24K Magic,56,25,4,,,,
47,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,47,1,,,,
48,up,Dua Lipa,Love Again,50,1,70,96,2020-04-05,96,2020-04-05
49,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,2,,,,
50,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,39,1,,,,
51,down,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),36,36,2,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,4,,,,
53,-,Dana Winner,Later Is Van Jou,-,41,1,,,,
54,-,Britney Spears,...Baby One More Time,-,37,1,,,,
55,up,Sylvie Kreusch,Girls,69,10,20,,,,
56,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,42,1,,,,
57,up,Adele,Set Fire to the Rain,61,5,58,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,28,,,,
59,-,Anouk Leander,Dans Met De Duivel,-,59,3,,,,
60,-,Yong Yello,Super Mario,-,28,9,,,,
61,-,Phil Collins,You Can't Hurry Love,-,48,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,98,85,2019-11-17,2,2020-08-23
63,-,Caren Meynen,No Rush,-,2,91,,,,
64,-,Bruno Mars,Marry You,-,40,1,,,,
65,-,MIKA,Grace Kelly,-,42,2,,,,
66,down,Erik Goossens,Dit Is Anders,48,29,3,,,,
67,-,Mewhy,Tout contrôler,-,22,3,,,,
68,-,Bronski Beat,Smalltown Boy,-,29,8,,,,
69,-,Ozark Henry,Sweet Instigator,-,69,1,,,,
70,-,Sam Ryder,SPACE MAN,-,17,3,,,,
71,-,Simon,Al Lang Voorbij,-,33,11,,,,
72,-,Sam Bosman,On & Off,-,35,4,,,,
73,down,Haddaway,What Is Love,52,8,33,,,,
74,-,Ava Max,Sweet but Psycho,-,19,51,77,2019-10-06,77,2019-10-06
75,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,75,1,,,,
76,down,Kyo,Touriste en hiver,47,23,5,,,,
77,-,Étienne Daho,Comme un igloo,-,59,2,,,,
78,-,Clouseau,Daar Gaat Ze,-,31,4,,,,
79,down,De Strangers,Oh Mijnen Blauwe Geschelpte,68,37,4,,,,
80,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,80,2,,,,
81,-,OLIVIA,Unforgettable Night,-,8,18,,,,
82,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,82,2,,,,
83,-,P!nk,Irrelevant,-,6,9,,,,
84,up,Cher,Believe,86,21,27,,,,
85,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,50,,,,
86,-,Joe Cocker,Unchain My Heart,-,86,1,,,,
87,down,Dua Lipa,Levitating,83,15,28,74,2020-04-05,74,2020-04-05
88,-,Madonna,Like a Virgin,-,36,1,,,,
89,-,Nico & Vinz,Am I Wrong,-,89,1,,,,
90,down,Meskerem Mees,Best Friend,34,28,3,,,,
91,-,Avril Lavigne,Sk8er Boi,-,31,13,,,,
92,-,エリー・ゴールディング,Easy Lover (Four Tet Remix),-,92,1,,,,
93,-,Zucchero,Il Volo,-,23,4,,,,
94,-,Katy Perry,Roar,-,19,24,,,,
95,-,Jennifer Lopez,Let's Get Loud,-,63,5,,,,
96,-,Pharrell Williams,Freedom,-,63,3,,,,
97,-,Kylie Minogue,Can't Get You Out Of My Head,-,34,2,,,,
98,down,Majestic & Boney M.,Rasputin,35,9,11,,,,
99,-,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),-,36,6,,,,
100,-,Robbie Williams,Millennium,-,27,11,,,,
