Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,16,,,,
2,up,Spandau Ballet,True,2,1,33,,,,
3,up,The Starlings,Rollercoaster,4,2,6,,,,
4,up,Cian Ducrot,I'll Be Waiting,6,1,5,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,5,11,,,,
6,down,Dermot Kennedy,Kiss Me,3,2,24,,,,
7,up,Typh Barrow,Don't Let Me Go,9,4,6,,,,
8,up,Slimane,Des milliers de je t'aime,8,6,16,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,13,1,27,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),10,2,27,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),7,4,27,,,,
12,down,Peter van de Veire,Neem Me Mee,11,7,5,,,,
13,up,Jérémie Makiese,OASIS,20,7,5,,,,
14,up,RORI,Ma Place,15,7,6,,,,
15,up,Aime Simone,Shining Light,29,2,14,,,,
16,up,Maan & Goldband,Stiekem,17,10,12,,,,
17,up,Pommelien Thijs,ZILVER,18,4,13,,,,
18,down,Christophe Maé & Ceuzany,Pays des merveilles,12,5,12,,,,
19,up,Jaap Reesema,Als Je Voor Me Staat,31,18,7,,,,
20,-,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,-,20,1,,,,
21,up,Essyla,Let you go,85,21,2,,,,
22,down,#LikeMe Cast,"Goeiemorgen, Morgen",16,7,5,,,,
23,down,Cherine,ça m'ennuie pas,21,14,5,,,,
24,up,Tamino & Angèle,Sunflower,24,11,9,,,,
25,down,Delta,Je prendrais bien la journée,22,10,18,,,,
26,up,Gayle,abcdefu,27,1,54,,,,
27,-,Josje,Wat Doe Je Nou,-,27,1,,,,
28,down,judith,me and my big mouth,25,8,13,,,,
29,up,Kid Noize,Ooza Yeah,32,10,2,,,,
30,-,Adele,Someone Like You,-,8,64,,,,
31,up,Adele,Set Fire to the Rain,89,5,72,,,,
32,up,Adele,Oh My God,97,1,46,,,,
33,-,New Radicals,You Get What You Give,-,19,47,,,,
34,-,RAPHA,Loin De Mes Yeux,-,34,2,,,,
35,-,Nielson,Sexy Als Ik Dans,-,14,52,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,9,60,,,,
37,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,24,12,,,,
38,-,Amy Macdonald,This Is the Life,-,2,110,,,,
39,up,Sam Smith & Jessie Reyez,Perfect,96,18,3,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,116,,,,
41,-,Mickey 3D,Respire,-,37,2,,,,
42,down,Laura Tesoro & OSKI,These Nights,35,26,4,,,,
43,up,Shakira,"Whenever, Wherever",59,14,59,33,2020-02-09,33,2020-02-09
44,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],69,20,16,,,,
45,up,Benson Boone,In The Stars,70,1,42,,,,
46,-,Adele,Make You Feel My Love,-,29,15,,,,
47,-,Harry Styles,Watermelon Sugar,-,1,106,85,2019-11-17,2,2020-08-23
48,-,Eloise,Drunk On A Flight,-,45,1,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,43,71,2020-02-09,71,2020-02-09
50,-,Alicia Keys,Underdog,-,32,7,69,2020-01-12,43,2020-03-29
51,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,19,,,,
52,down,Martin Garrix & JVKE,Hero,51,9,12,,,,
53,-,The Human League,Don't You Want Me,-,36,6,,,,
54,-,Lady Linn,Nocturne,-,25,1,,,,
55,-,MIKA,"Relax, Take It Easy",-,22,27,,,,
56,-,Jack Vamp & The Castle of Creep,Jack's Tendency,-,33,1,,,,
57,up,Marvett,FOU,98,57,2,,,,
58,down,Natalia,When You Came By,33,27,3,,,,
59,-,MEAU,Dat Heb Jij Gedaan,-,1,37,,,,
60,-,Jennifer Paige,Crush,-,45,15,,,,
61,down,Cher,Believe,47,21,40,,,,
62,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,38,,,,
63,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,1,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,25,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,30,10,,,,
66,-,Madonna,Ray of Light,-,66,1,,,,
67,-,Martin Luminet,REVENIR,-,38,2,,,,
68,-,Xink!,De Vriendschapsband,-,19,5,,,,
69,-,Alcazar,Crying At the Discoteque,-,25,12,,,,
70,-,Novastar,Wrong,-,15,11,,,,
71,-,Étienne Daho,Comme un igloo,-,59,4,,,,
72,up,Meja,All 'Bout the Money,90,38,14,,,,
73,down,Pommelien Thijs,Ongewoon,55,2,38,,,,
74,-,Avril Lavigne,Complicated,-,19,56,,,,
75,-,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,-,19,13,,,,
76,-,ABBA,Lay All Your Love On Me,-,31,9,,,,
77,down,The Buggles,Video Killed the Radio Star,61,26,12,,,,
78,up,Spinvis,Lente '22,88,14,5,,,,
79,-,Depeche Mode,Just Can't Get Enough,-,14,7,,,,
80,-,Kiss,I Was Made for Lovin' You,-,43,5,,,,
81,-,Moli,Crying in the Swimming Pool,-,67,3,,,,
82,-,Lana Del Rey,Doin' Time,-,32,1,,,,
83,-,Adele,Rolling In the Deep (Acapella),-,35,10,,,,
84,-,Regi,Als Ik Mezelf Verlies,-,12,15,,,,
85,-,Marvin Gaye,Sexual Healing,-,37,4,,,,
86,up,Erik Goossens,Ik Blijf,87,40,2,,,,
87,-,The Romantics,Talking In Your Sleep,-,28,15,,,,
88,-,Adele,Rolling In the Deep,-,13,69,,,,
89,down,Elton John,I'm Still Standing,58,27,31,,,,
90,-,The Style Council,Shout to the Top (Full Version),-,88,3,,,,
91,-,Justin Timberlake,Rock Your Body,-,12,78,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),37,9,19,,,,
93,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,68,2,,,,
94,-,Mickey 3D,N'achetez pas mon disque,-,94,1,,,,
95,-,Noordkaap,Ik Hou Van U,-,5,25,,,,
96,-,Kenny Loggins,Footloose (Single Version),-,44,2,,,,
97,-,Novastar,The Best Is Yet to Come,-,20,22,,,,
98,down,Kid Noize,Better Than This (feat. Marigo Bay),14,2,20,,,,
99,-,Tears for Fears,Shout,-,27,17,,,,
100,-,Nicole & Hugo,"Goeiemorgen, morgen (Origineel versie)",-,100,1,,,,
