Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,7,1,87,,,,
2,up,Benson Boone,Beautiful Things,3,1,8,,,,
3,down,Oscar and the Wolf,Angel Face,2,1,8,,,,
4,up,Teddy Swims,The Door,6,1,11,,,,
5,up,Dua Lipa,Training Season,5,1,6,,,,
6,down,P!nk,All Out Of Fight,1,1,16,,,,
7,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",8,3,25,,,,
8,down,Mark Ambor,Good To Be,4,3,6,,,,
9,up,Mahmood & Angèle,SEMPRE / JAMAIS,13,9,3,,,,
10,down,Berre,Happier,9,2,19,,,,
11,up,Alex Warren,Before You Leave Me,19,6,3,,,,
12,down,Justin Timberlake,Selfish,11,9,7,,,,
13,up,Paul Russell,Lil Boo Thang,17,4,20,,,,
14,up,Joost,Europapa,20,14,4,,,,
15,up,Puggy,Never Give Up,15,6,8,,,,
16,up,Ariana Grande,"yes, and?",18,4,11,,,,
17,down,MAKSIM,Leef Voor Jou,10,10,3,,,,
18,up,Metejoor,Eigen Schuld,21,3,24,,,,
19,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),26,13,3,,,,
20,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,23,2,114,,,,
21,down,Iñigo Quintero,Si No Estás,12,5,23,,,,
22,up,Taylor Swift,Cruel Summer,28,5,36,,,,
23,up,Aaron Blommaert,Donderdag,31,10,2,,,,
24,-,Coldplay,Viva La Vida,-,18,44,,,,
25,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,18,22,,,,
26,up,Jeison Music,Djo End Of Beginning (Piano Version),27,26,3,,,,
27,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,1,37,,,,
28,-,Tyla,Truth or Dare,-,28,1,,,,
29,-,Adele,Rolling In the Deep,-,13,104,,,,
30,-,Vanessa Paradis,Be My Baby,-,27,20,,,,
31,up,Antoon,Blindelings,32,9,8,,,,
32,up,Tate McRae,exes,44,28,7,,,,
33,up,Dadju & Tayc,I love you,35,30,5,,,,
34,up,Normaal,Verstand op nul,34,26,14,,,,
35,-,Morgan,Abdo,-,33,4,,,,
36,down,Camille,Ademnood,24,14,11,,,,
37,-,Soulsister & Jan Leyers,Tell Me What It Takes,-,37,1,,,,
38,up,Kate Bush,Running Up That Hill (A Deal With God),86,13,51,,,,
39,up,James Blunt,All The Love That I Ever Needed,57,39,4,,,,
40,-,Bruno Mars,Marry You,-,40,6,,,,
41,-,George Michael,Freedom! '90 (Remastered),-,32,30,,,,
42,-,Gossip,Real Power,-,14,5,,,,
43,-,Kylie Minogue,Can't Get You Out Of My Head,-,34,7,,,,
44,down,Miley Cyrus,Flowers,30,24,10,,,,
45,-,Mark Ronson,Valerie,-,22,26,,,,
46,up,Jain,Cosmic Love,75,23,4,,,,
47,up,a-ha,Take On Me,72,16,45,,,,
48,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,88,7,114,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,2,84,1,2019-10-06,1,2019-10-06
50,up,Cher,Believe,50,21,68,,,,
51,down,Leopold 3,Helemaal,49,24,4,,,,
52,up,Paul Russell,Lil Boo Thang (Galantis Remix),60,20,9,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),61,9,65,,,,
54,-,The Bangles,Manic Monday,-,48,8,,,,
55,up,Avril Lavigne,Complicated,91,19,89,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,54,10,,,,
57,down,MEROL,Lesgooooo,54,50,2,,,,
58,down,Gossip,Crazy Again,22,10,16,,,,
59,-,Jain,Night Heights,-,5,22,,,,
60,-,The Beach Boys,Good Vibrations,-,45,10,,,,
61,down,Lil Nas X,J CHRIST,43,31,9,,,,
62,down,Cleymans & Van Geel,Anders,39,19,7,,,,
63,up,Jason Derulo & David Guetta,Down,67,31,3,,,,
64,-,Bruno Mars,The Lazy Song,-,64,2,,,,
65,down,Elton John & Britney Spears,Hold Me Closer,55,1,74,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,15,65,,,,
67,up,MIKA,"Relax, Take It Easy",98,22,44,,,,
68,-,Alphabeat,Fascination,-,30,4,,,,
69,-,Jennifer Lopez,Let's Get Loud,-,63,10,,,,
70,-,Témé Tan,Un Grand Plat De Riz,-,20,11,,,,
71,down,David Vandyck,Heeft Samenzijn Nog Zin,65,30,8,,,,
72,-,Justin Timberlake,Cry Me a River,-,16,16,,,,
73,-,OMC,How Bizarre,-,19,11,,,,
74,-,テイラー・スウィフト,Shake It Off,-,29,18,,,,
75,-,Jérémie Vrielynck,BLIKSEMSNEL,-,19,4,,,,
76,-,Get Ready,Diep,-,76,4,,,,
77,-,Elton John,I'm Still Standing (Remastered),-,13,34,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,15,155,,,,
79,-,INXS,Need You Tonight,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,12,70,,,,
81,-,Madonna,Hung Up,-,15,29,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,24,,,,
83,-,Alphaville,Forever Young,-,5,8,,,,
84,down,Portland,How It Is,74,26,6,,,,
85,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,85,1,,,,
86,-,Chris Rea,Josephine (New Version 2008),-,86,4,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,15,45,,,,
88,-,Haddaway,What Is Love,-,8,67,,,,
89,-,John Mylemans,Thuis Komen Pas de Tranen,-,13,8,,,,
90,down,Harry Styles,Watermelon Sugar,37,1,150,85,2019-11-17,2,2020-08-23
91,-,Alfie Templeman,Eyes Wide Shut,-,91,1,,,,
92,down,Isabelle A,Nieuw Begin,85,49,6,,,,
93,-,Margriet Hermans & Celien,Dezelfde Boom,-,93,1,,,,
94,-,Sellam,Aytaç,-,29,5,,,,
95,-,Steps,Last Thing On My Mind,-,44,2,,,,
96,down,Billy Joel,Turn the Lights Back On,16,16,8,,,,
97,-,Adele,Someone Like You,-,8,84,,,,
98,-,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,-,27,1,,,,
99,-,Culture Club,Karma Chameleon,-,34,9,,,,
100,down,Camille,Insomnia,59,16,2,,,,
