Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,13,,,,
2,up,Benson Boone,GHOST TOWN,2,1,21,,,,
3,up,Metejoor,Dit Is Wat Mijn Mama Zei,4,2,11,,,,
4,up,Glass Animals,Heat Waves,6,1,37,75,2021-02-28,71,2021-03-07
5,down,Mustii,Skyline,3,3,10,,,,
6,down,Charlie Puth,Light Switch,5,5,11,,,,
7,up,GAYLE,abc (nicer),10,3,16,,,,
8,down,Eigentijdse Jeugd,De Wereld Van Vandaag,7,1,40,,,,
9,up,Grace,No Fool,24,9,4,,,,
10,up,MEAU,Dat Heb Jij Gedaan,11,1,19,,,,
11,-,Spandau Ballet,True,-,1,15,,,,
12,down,Gayle,abcdefu,9,1,20,,,,
13,up,Kyo,Stand Up,21,13,12,,,,
14,up,Olivia Rodrigo,"jealousy, jealousy",16,14,6,,,,
15,down,OLIVIA,Don't Need It,8,8,8,,,,
16,up,Caren Meynen,No Rush,33,2,78,,,,
17,up,Pommelien Thijs,Meisjes Van Honing,26,3,19,,,,
18,up,Bart Peeters,Je nam je jas,18,14,9,,,,
19,up,EMILINE,Don't Really Really Care,19,13,5,,,,
20,down,MEROL,patronen,15,6,7,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,35,,,,
22,down,Delta,Taille humaine,14,6,19,,,,
23,up,Dove Cameron,Boyfriend,31,9,7,,,,
24,down,Yevgueni,Ze Danst Gewoon Op Straat,12,6,11,,,,
25,-,De Kreuners,Geen Zonde Van De Tijd,-,25,1,,,,
26,up,IBE,Dumb,36,13,2,,,,
27,up,Savine,What a Life,72,27,2,,,,
28,-,Garry Hagger,Alles wat ik wil,-,28,4,,,,
29,down,Intergalactic Lovers,Lost Message,22,12,9,,,,
30,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,26,1,,,,
31,up,Kid Noize,Wawa,57,9,21,,,,
32,-,Moloko,The Time Is Now,-,32,2,,,,
33,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),35,20,18,,,,
34,up,Udo,Hou Je Morgen Nog Van Mij (Live),43,32,2,,,,
35,down,Maksim,Alleen Met Mij,17,15,12,,,,
36,up,Ava Max,Sweet but Psycho,94,19,45,77,2019-10-06,77,2019-10-06
37,up,Shawn Mendes,When You're Ready,62,37,2,,,,
38,down,Lady Linn & Gustaph,Call (Single Version),25,18,2,,,,
39,-,Laura Tesoro,Press Pause,-,6,32,,,,
40,down,Jaymes Young,Infinity,27,27,13,,,,
41,up,Dr. Alban,Sing Hallelujah! (Short),81,36,17,,,,
42,-,School Is Cool,Comfort,-,30,1,,,,
43,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,43,1,,,,
44,up,Dua Lipa,Love Again,66,1,50,96,2020-04-05,96,2020-04-05
45,up,High Hi,All Cool All Fine,53,11,6,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,20,71,2020-02-09,71,2020-02-09
47,-,Eva de Roovere,Fantastig Toch,-,47,1,,,,
48,down,Froukje,Zonder Gezicht (feat. S10),32,25,2,,,,
49,-,Sheppard,Learning To Fly,-,4,47,,,,
50,up,Herbert Verhaeghe,Onvoorwaardelijk,90,14,27,,,,
51,down,FLEMMING,Zij Wil Mij,28,18,6,,,,
52,up,OneRepublic,Run,92,2,46,,,,
53,-,Adele,Someone Like You,-,8,47,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,8,,,,
55,-,Katy Perry,Roar,-,19,17,,,,
56,-,Maksim,Zonder Mij,-,7,1,,,,
57,-,Snow Patrol,Take Back the City,-,57,2,,,,
58,-,Yong Yello,Luchtkasteel,-,9,15,,,,
59,down,Clouseau,Stil,13,11,10,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,15,81,,,,
61,-,Amy Macdonald,Mr Rock & Roll,-,31,3,,,,
62,up,Lindsay,Alles Geprobeerd,77,22,2,,,,
63,-,Madonna & Sickick,Frozen,-,63,2,,,,
64,down,Josje,Bagagedrager (Live),20,20,3,,,,
65,-,The B-52's,Love Shack,-,65,2,,,,
66,up,Sylvie Kreusch,Walk Walk,86,7,17,,,,
67,-,Mabel,Don't Call Me Up,-,5,68,95,2019-10-13,95,2019-10-13
68,-,Niels Destadsbader,Mee Naar Boven,-,4,6,,,,
69,-,The Police,Every Breath You Take,-,38,3,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,22,17,,,,
71,-,Snelle,Pizza Met Ananas,-,10,1,,,,
72,-,Natalia,I've Only Begun to Fight,-,48,4,,,,
73,-,Mathias Vergels,Zolang Je Maar Hier Bent,-,28,2,,,,
74,-,Manfred Mann,Do Wah Diddy Diddy,-,74,2,,,,
75,-,Gorki,Lieve Kleine Piranha,-,15,20,,,,
76,up,Oscar and the Wolf,Nostalgic Bitch,84,18,5,,,,
77,-,Belle Perez,Hello World,-,36,2,,,,
78,-,Damien Rice,9 Crimes,-,32,3,,,,
79,-,Robbie Williams,Millennium,-,27,6,,,,
80,-,Savage Garden,To the Moon & Back,-,45,5,,,,
81,-,Jon Secada,Just Another Day,-,81,1,,,,
82,-,Katrina & The Waves,Love Shine a Light,-,82,1,,,,
83,-,M-Beat,Mega Pop Tunes Mix & Blend,-,30,4,,,,
84,-,Adele,Rolling In the Deep (Acapella),-,35,3,,,,
85,-,Metejoor,Ze Meent Het,-,5,19,,,,
86,-,Tom Dice,Me and My Guitar,-,19,4,,,,
87,-,No Doubt,It's My Life,-,67,1,,,,
88,-,ロバート・パーマー,You Are in My System,-,88,1,,,,
89,-,Lenny en De Wespen,Alle misverstanden,-,58,5,,,,
90,down,Charles,Never Fair,48,15,9,,,,
91,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,60,4,,,,
92,-,Flip Kowlier,September,-,6,16,,,,
93,down,Jasper Erkens,Both Hearts on Fire,39,30,2,,,,
94,-,Feargal Sharkey,A Good Heart,-,18,14,,,,
95,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),74,47,6,,,,
96,-,Eurythmics,There Must Be an Angel,-,19,18,,,,
97,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,97,1,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,40,4,33,2020-08-23,1,2020-10-11
99,-,Barry White,"Never, Never Gonna Give Ya Up",-,99,1,,,,
100,-,Laura Pausini,Scatola,-,43,2,,,,
