Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,3,1,24,81,2020-08-23,15,2020-11-15
2,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,48,,,,
3,down,Deheleboel,De ochtend,2,1,60,,,,
4,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,50,,,,
5,up,JC Stewart,Break My Heart,5,4,6,,,,
6,up,Harry Styles,Treat People With Kindness,20,6,5,,,,
7,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,8,2,57,,,,
8,down,Amy Macdonald,This Is the Life,6,2,63,,,,
9,down,Rivkah,Stubru,7,1,63,,,,
10,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,10,1,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,5,7,94,2021-01-31,47,2021-03-07
12,down,Sheppard,Learning To Fly,10,4,7,,,,
13,down,Harry Styles,Watermelon Sugar,9,1,40,85,2019-11-17,2,2020-08-23
14,up,James Hype,More Than Friends (feat. Kelli-Leigh),15,1,25,,,,
15,up,Sia,Courage to Change,22,11,4,,,,
16,down,Sia,Floating Through Space,11,5,2,,,,
17,up,Bert De Coninck & Fran,Johnny,25,5,34,,,,
18,up,Justin Bieber & benny blanco,Lonely,23,11,16,,,,
19,-,Kod,Chacun sa route,-,19,1,,,,
20,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),18,4,33,,,,
21,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),29,13,41,,,,
22,down,Caren Meynen,No Rush,16,2,31,,,,
23,down,Meskerem Mees,Joe,13,7,24,,,,
24,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,26,7,65,,,,
25,up,Kygo & Whitney Houston,Higher Love,58,2,46,22,2019-10-06,20,2019-10-13
26,up,Suarez,Céleste,39,18,13,,,,
27,-,Young Gun Silver Fox,Who Needs Words,-,27,4,,,,
28,up,Lissa Lewis,Regenboog Meisje,50,13,9,,,,
29,up,Kommil Foo,Leve Kommil Foo,65,29,3,,,,
30,down,Maroon 5,Memories,27,1,68,36,2019-10-06,2,2019-11-17
31,up,Ava Max,Who's Laughing Now,31,15,12,,,,
32,up,Michael Jackson,Thriller (2003 Edit),53,14,22,73,2019-11-03,73,2019-11-03
33,up,ABBA,Voulez-Vous,75,10,24,,,,
34,up,Herbert Verhaeghe,Onderweg Naar Jou,43,17,8,,,,
35,-,Louis Tomlinson,Defenceless,-,35,1,,,,
36,up,Jonas Brothers,Sucker,48,4,34,32,2019-10-06,32,2019-10-06
37,-,Lenny en De Wespen,Genieten,-,37,4,,,,
38,-,Sam Smith,How Do You Sleep?,-,4,23,8,2019-10-06,6,2019-10-13
39,down,Harry Styles,Golden,33,7,16,61,2019-12-22,39,2020-12-13
40,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),35,18,25,,,,
41,down,Yellow #1,"Defraud the Innkeeper, Cheat the Coroner",12,12,6,,,,
42,down,Ashnikko,Deal With It (feat. Kelis),41,13,4,,,,
43,-,Bart Peeters,Kies Mij (Live in de Lotto Arena),-,43,1,,,,
44,down,Stan Van Samang,Candy,37,24,4,,,,
45,up,Adele,Set Fire to the Rain,45,5,27,,,,
46,-,Alannah Myles,Black Velvet,-,46,3,,,,
47,up,Jeremy Hazeleger,Foute Uur Medley,66,26,10,,,,
48,-,Sara Bareilles,Love Song,-,39,5,,,,
49,down,Kylie Minogue,Magic,40,17,3,,,,
50,-,Noémie Wolfs,Fed Up,-,15,9,,,,
51,down,Jérémie Vrielynck,Slechte Gewoonte,19,14,6,,,,
52,-,Herbert Verhaeghe,Littekens,-,28,8,,,,
53,-,Celeste,Love Is Back,-,16,5,,,,
54,-,Stromae,Papaoutai,-,21,14,,,,
55,-,Avril Lavigne,Complicated,-,19,16,,,,
56,-,Dua Lipa,Good in Bed,-,39,1,,,,
57,-,テイラー・スウィフト,Wonderland,-,34,9,,,,
58,-,Luc Steeno,Hij Speelde Accordeon,-,58,1,,,,
59,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),21,13,14,,,,
60,-,Milo Meskens,Storms,-,23,2,,,,
61,down,Claire Laffut,Étrange Mélange,44,11,29,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,26,74,2020-04-19,18,2020-08-09
63,-,Clouseau,Vanavond Ga Ik Uit (feat. Koen Wauters),-,63,1,,,,
64,-,Dido,Thank You,-,51,2,,,,
65,-,Stephan Elen,"Zeven Anjers, Zeven Rozen",-,65,1,,,,
66,-,Adele,Rolling In the Deep,-,13,26,,,,
67,-,ABBA,Dancing Queen,-,12,35,,,,
68,-,Sunny Side Up,She Makes Me Happy,-,68,1,,,,
69,down,Justin Timberlake,Rock Your Body,63,12,29,,,,
70,-,Amy Winehouse,You Know I'm No Good,-,15,8,,,,
71,-,BLØF,Zoutelande (feat. Geike),-,19,12,,,,
72,-,Anouk,Girl,-,29,6,,,,
73,up,MIKA,Le Coeur Holiday (feat. Soprano),74,15,21,,,,
74,-,Sia,Unstoppable,-,2,58,81,2019-11-10,81,2019-11-10
75,down,P!nk,Walk Me Home,38,23,11,71,2019-10-20,71,2019-10-20
76,down,Machine Gun Kelly,Machine Gun Kelly,61,27,5,,,,
77,-,Ava Max,Sweet but Psycho,-,19,21,77,2019-10-06,77,2019-10-06
78,up,Fool's Garden,Lemon Tree,84,14,33,,,,
79,-,Rihanna,Man Down,-,49,2,,,,
80,-,Culture Club,Karma Chameleon (Live),-,73,4,,,,
81,-,Aarde aan Daan,Projector,-,37,2,,,,
82,up,Shawn Mendes & Camila Cabello,Señorita,100,2,54,1,2019-10-06,1,2019-10-06
83,up,George Michael & Queen,Somebody to Love,90,24,3,,,,
84,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],98,17,9,,,,
85,-,George Harrison,Got My Mind Set On You,-,58,3,,,,
86,down,Mabel,Don't Call Me Up,34,5,51,95,2019-10-13,95,2019-10-13
87,up,Clouseau,En Dans,99,27,17,,,,
88,-,Culture Club,Karma Chameleon,-,14,24,,,,
89,-,Arjon Oostrom,Zakka Zakka (feat. DJ Willem De Wijs & Feest DJ Bas) [Mixed],-,33,2,,,,
90,-,Nik Kershaw,The Riddle,-,34,8,,,,
91,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,64,2,,,,
92,-,Wang Chung,Dance Hall Days (Re-Recording),-,67,1,,,,
93,-,Spandau Ballet,True,-,93,1,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,12,,,,
95,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,20,,,,
96,-,Anita Meyer,Why Tell Me Why,-,21,3,,,,
97,-,Dua Lipa,Break My Heart,-,1,39,97,2020-03-29,5,2020-06-28
98,-,Dexys Midnight Runners,Come On Eileen,-,25,6,,,,
99,-,Clouseau,Nobelprijs,-,29,2,,,,
100,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,60,1,,,,
