Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,5,2,10,,,,
3,down,Benson Boone,In The Stars,2,1,16,,,,
4,down,Camille,Geen Tranen Meer Over,3,2,8,,,,
5,up,Pommelien Thijs,Ongewoon,9,2,19,,,,
6,down,Jaap Reesema & Lea Rue,Code Rood,4,2,11,,,,
7,-,Britney Spears,Hold It Against Me,-,3,1,,,,
8,down,Nicky Youre & Dazy,Sunroof,6,3,11,,,,
9,down,P!nk,Irrelevant,8,6,6,,,,
10,down,RORI,Docteur,7,4,18,,,,
11,up,Glass Animals,Heat Waves,23,1,56,75,2021-02-28,71,2021-03-07
12,-,Camille,Beter Zo (Uit Liefde Voor Muziek),-,12,1,,,,
13,-,Niels Destadsbader,Ben Ik Bij Jou,-,11,3,,,,
14,down,Tamino,Fascination,12,5,12,,,,
15,down,Pauline,Uit Mijn Hoofd,10,4,5,,,,
16,-,5 Seconds of Summer,Me Myself & I,-,14,1,,,,
17,-,Sam Ryder,SPACE MAN,-,17,2,,,,
18,down,Intergalactic Lovers,In Limbo,14,9,12,,,,
19,-,Oscar and the Wolf,Dancing Machine,-,18,6,,,,
20,down,OLIVIA & Paul Sinha,Elektriciteit,11,2,12,,,,
21,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,1,,,,
22,-,Franck Fossey,Flowers Fields,-,22,1,,,,
23,-,Grace,Rio,-,23,1,,,,
24,-,Lizzo,2 Be Loved (Am I Ready),-,4,1,,,,
25,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
26,-,Nielson,Sexy Als Ik Dans,-,14,45,,,,
27,up,Dua Lipa,Love Again,57,1,66,96,2020-04-05,96,2020-04-05
28,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
29,down,Shakira,"Whenever, Wherever",25,14,39,33,2020-02-09,33,2020-02-09
30,-,Jeroen van Stenis,Nooit Uit Mijn Hoofd,-,30,1,,,,
31,down,Metejoor,Dit Is Wat Mijn Mama Zei,27,2,31,,,,
32,-,Celien,Alles ben jij,-,32,1,,,,
33,-,Natasha Bedingfield,Unwritten,-,20,9,,,,
34,-,Fine Young Cannibals,Good Thing,-,16,21,,,,
35,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],16,16,2,,,,
36,-,Fool's Garden,Lemon Tree,-,14,68,,,,
37,-,Avril Lavigne,Complicated,-,19,41,,,,
38,-,ABBA,Voulez-Vous,-,10,44,,,,
39,-,Sylvie Kreusch,Walk Walk,-,7,20,,,,
40,-,Haddaway,What Is Love,-,8,30,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,15,94,,,,
42,-,Londonbeat,I've Been Thinking About You,-,40,22,,,,
43,-,Adele,Oh My God,-,1,32,,,,
44,up,Ellie Goulding,Easy Lover (feat. Big Sean),56,18,3,,,,
45,up,MEROL,ik was er al,100,13,2,,,,
46,-,Dorothee Vegas & Like Maarten,Leeuw (Remix),-,45,2,,,,
47,-,MEROL,vol,-,2,14,,,,
48,down,Mustii,Skyline,15,3,30,,,,
49,down,Marvin Albert,My Summer Love,34,34,5,,,,
50,down,Jeroen van der Boom,Jij Bent Zo,49,42,5,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,36,,,,
52,up,Adele,Rolling In the Deep,97,13,59,,,,
53,-,Sabien Tiels,Adelaar,-,53,2,,,,
54,-,Adele,Someone Like You,-,8,53,,,,
55,-,Elton John,I'm Still Standing,-,27,24,,,,
56,-,Sigala,Melody,-,20,3,,,,
57,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,57,1,,,,
58,-,Baha Men,Who Let the Dogs Out,-,58,1,,,,
59,-,a-ha,Take On Me,-,16,5,,,,
60,-,Adele,Water Under the Bridge,-,47,4,,,,
61,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,61,2,,,,
62,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,47,2,,,,
63,up,Sylvie Kreusch,Girls,76,10,16,,,,
64,-,Sean Dhondt,1984,-,64,2,,,,
65,-,Axelle Red,Sensualité,-,36,11,,,,
66,-,MIKA,"Relax, Take It Easy",-,22,16,,,,
67,-,Peter Kent,Lay Love On You (Feat. Luisa Fernandez),-,60,2,,,,
68,-,Vanessa Paradis,Be My Baby,-,27,6,,,,
69,down,Right Said Fred,Living On a Dream,30,30,14,,,,
70,-,Kyo,Touriste en hiver,-,23,1,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,43,,,,
72,-,China Crisis,Wishful Thinking,-,53,2,,,,
73,-,Katrina & The Waves,Walking On Sunshine,-,53,3,,,,
74,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),20,20,26,,,,
75,-,Tate McRae,you broke me first,-,1,68,81,2020-08-23,15,2020-11-15
76,-,Bananarama,Cruel Summer,-,28,8,,,,
77,-,ドナルド・フェイゲン,I.G.Y.,-,77,1,,,,
78,-,John Miles,Music,-,24,2,,,,
79,-,Magnus,Summer's Here,-,72,2,,,,
80,-,Het Goede Doel & Rene Froger,Een Eigen Huis (Alles Kan Een Mens Gelukkig maken),-,80,1,,,,
81,-,Ava Max,Maybe You’re The Problem,-,81,1,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,22,,,,
83,-,Cher,Believe,-,21,25,,,,
84,-,Noordkaap,Ik Hou Van U,-,5,20,,,,
85,-,Günther Neefs,Altijd Onderweg,-,33,3,,,,
86,down,De Held,Kijk dat scheelt,83,29,3,,,,
87,-,Amy Winehouse,You Know I'm No Good,-,15,15,,,,
88,-,Pharrell Williams,Happy,-,56,5,,,,
89,-,De Mens,Irene,-,80,2,,,,
90,-,De Mens,Mooie verliezers,-,19,6,,,,
91,-,Leah Kate,Life Sux,-,22,1,,,,
92,-,Blanche,City Lights,-,16,31,,,,
93,-,Serge Gainsbourg,Initials B.B.,-,25,5,,,,
94,-,Joost & De Kreuners,Ik Wil Je,-,24,2,,,,
95,-,Flip Kowlier,De broere van,-,13,15,,,,
96,-,The B-52's,Love Shack,-,65,4,,,,
97,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],33,20,8,,,,
98,-,Christina Aguilera,Fighter,-,98,1,,,,
99,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),55,14,15,,,,
100,-,Bazart,Grip (Omarm Me),-,37,5,,,,
