Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Kraats,"Links, Rechts, Voor, Achteren (DJ Maurice Mix)",-,1,2,,,,
2,down,Spandau Ballet,True,1,1,76,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),6,3,7,,,,
4,up,Berre,Happier,5,2,7,,,,
5,up,Iñigo Quintero,Si No Estás,8,5,11,,,,
6,up,Paul Russell,Lil Boo Thang,24,4,8,,,,
7,up,Jain,Night Heights,21,5,11,,,,
8,up,Taylor Swift,Cruel Summer,26,5,24,,,,
9,up,Eurythmics,Sweet Dreams (Are Made of This),82,9,57,,,,
10,-,Gorki,Mia,-,10,21,,,,
11,up,Haddaway,What Is Love,64,8,61,,,,
12,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,25,,,,
13,up,John Mylemans,Thuis Komen Pas de Tranen,39,13,5,,,,
14,up,Alex Germys,On and On (feat. Oumnia),42,4,17,,,,
15,-,Madonna,Hung Up,-,15,27,,,,
16,up,Adele,Set Fire to the Rain,84,5,95,,,,
17,down,Mud,Lonely This Christmas,12,12,9,,,,
18,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,58,,,,
19,-,Adele,Someone Like You,-,8,79,,,,
20,-,ABBA,The Winner Takes It All,-,13,30,,,,
21,-,Tyla,Water,-,15,9,,,,
22,-,Toto,Africa (Single Version),-,20,20,,,,
23,-,Shakira,"Whenever, Wherever",-,14,68,33,2020-02-09,33,2020-02-09
24,-,George Michael & Queen,Somebody to Love,-,24,12,,,,
25,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,6,,,,
26,-,Kate Ryan,Je t'adore (Eurovision Mix),-,26,1,,,,
27,-,Mark Ronson,Valerie,-,22,21,,,,
28,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,28,1,,,,
29,-,Matthew Wilder,Break My Stride,-,29,1,,,,
30,up,Adele,Rolling In the Deep,51,13,94,,,,
31,-,Indeep,Last Night a D.J. Saved My Life,-,31,17,,,,
32,-,Harry Nilsson,Without You,-,32,2,,,,
33,down,Ed Sheeran,American Town,9,2,14,,,,
34,up,John Lennon,Imagine,41,26,7,,,,
35,-,Phil Collins,In the Air Tonight,-,35,1,,,,
36,up,Robbie Williams,Angels (2004 - Remaster),47,24,3,,,,
37,up,ABBA,Dancing Queen,97,12,66,,,,
38,-,Rob de Nijs,Malle Babbe (Live),-,38,1,,,,
39,up,Billy Joel,Leningrad,80,39,2,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,51,,,,
41,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,55,27,8,,,,
42,-,Chris Isaak,Wicked Game (Remastered Version),-,42,2,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,15,146,,,,
44,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,23,2,102,,,,
45,-,Hanson,MMMBop,-,32,16,,,,
46,-,Olivia Rodrigo,vampire,-,8,24,,,,
47,up,Blue,All Rise,89,20,12,,,,
48,-,Tomas De Soete & Siska Schoeters,"Hop, Hop, Hop (Karaoke Versie)",-,25,2,,,,
49,-,Adele,Chasing Pavements,-,33,7,,,,
50,-,K's Choice,Not an Addict,-,50,7,,,,
51,up,Clouseau,Nobelprijs,91,29,10,,,,
52,down,Nielson,Sexy Als Ik Dans,37,14,65,,,,
53,-,Annie Lennox,Why,-,53,1,,,,
54,-,Alice Cooper,Poison (Single Version),-,41,12,,,,
55,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,41,,,,
56,-,Ten Sharp,You (Unplugged),-,56,1,,,,
57,-,Phil Collins,Can't Stop Loving You,-,36,13,,,,
58,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],75,17,59,,,,
59,-,The Cats,One Way Wind,-,59,1,,,,
60,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,60,1,,,,
61,-,Rockwell,Somebody's Watching Me,-,49,5,,,,
62,up,Amy Macdonald,This Is the Life,96,2,127,,,,
63,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,63,2,,,,
64,down,Gossip,Crazy Again,17,10,7,,,,
65,-,Noordkaap,Ik Hou Van U,-,5,35,,,,
66,-,Cher,Believe,-,21,62,,,,
67,-,Gorki,Anja,-,57,3,,,,
68,down,Harry Styles,Watermelon Sugar,63,1,140,85,2019-11-17,2,2020-08-23
69,-,Jason Donovan & Kylie Minogue,Especially for You,-,69,1,,,,
70,-,Europe,The Final Countdown (Single Version),-,33,6,,,,
71,-,Ace of Base,All That She Wants,-,28,13,,,,
72,-,Gorki,Lieve Kleine Piranha,-,15,30,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,69,39,17,,,,
74,-,Nik Kershaw,The Riddle,-,34,12,,,,
75,-,Madonna,Into the Groove,-,33,3,,,,
76,down,Troye Sivan,Rush,60,7,19,,,,
77,down,David Kushner,Daylight,32,1,37,,,,
78,down,Slade,Merry Xmas Everybody,13,4,8,,,,
79,-,The Dinky Toys,Declaración de Amor (feat. Bea Luna),-,65,3,,,,
80,-,T'Pau,China In Your Hand (Single Version),-,80,1,,,,
81,-,テイラー・スウィフト,Shake It Off,-,29,16,,,,
82,down,Paul Simon,You Can Call Me Al,59,23,39,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,36,,,,
84,-,Feargal Sharkey,A Good Heart,-,18,24,,,,
85,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,56,1,,,,
86,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,22,6,,,,
87,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,87,1,,,,
88,-,James Arthur,Impossible,-,46,3,,,,
89,-,Alphaville,Big In Japan,-,38,16,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,44,11,,,,
91,-,Will Tura,Ik Mis Je Zo,-,81,2,,,,
92,-,Louis Neefs,Mijn Vriend Benjamin,-,36,7,,,,
93,-,Christophe Maé,Les bougies,-,23,2,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,54,7,,,,
95,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,6,,,,
96,down,KC and the Sunshine Band,Give It Up,61,50,5,,,,
97,-,Roxette,How Do You Do!,-,57,4,,,,
98,-,Beyoncé,Halo,-,98,2,,,,
99,-,Yevgueni,Als Ze Lacht,-,14,21,,,,
100,-,Ed Sheeran,Perfect,-,66,2,73,2019-10-06,58,2019-10-20
