Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,2,1,20,,,,
2,up,Nea,Some Say,3,2,14,84,2020-03-01,84,2020-03-01
3,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),6,3,5,,,,
4,up,IBE,Perfect Storm,4,1,12,,,,
5,up,Amy Macdonald,This Is the Life,8,2,23,,,,
6,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),1,1,3,,,,
7,up,Rivkah,Stubru,11,1,23,,,,
8,-,Destiny & B.O.K,All of My Love (Radio Edit),-,8,1,,,,
9,-,Milo Meskens,When I Feel This Way,-,1,1,,,,
10,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),12,1,19,,,,
11,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),9,1,20,,,,
12,down,Sia,Unstoppable,5,2,28,81,2019-11-10,81,2019-11-10
13,down,Harry Styles,Adore You,7,1,23,24,2019-12-08,6,2020-04-19
14,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,20,,,,
15,up,Maroon 5,Memories,15,1,28,36,2019-10-06,2,2019-11-17
16,up,Axwell Λ Ingrosso,More Than You Know,18,1,19,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,7,14,99,2020-01-12,49,2020-06-21
18,up,TC Matic,Putain putain (2000 Remastered Version),50,17,6,,,,
19,up,Dua Lipa,Break My Heart,29,1,6,97,2020-03-29,5,2020-06-28
20,down,Cleymans & Van Geel,Tijgers,17,15,10,,,,
21,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),23,11,16,,,,
22,down,Suarez,Cavale,16,10,13,,,,
23,up,Het Zesde Metaal,Andere Mens,26,18,5,,,,
24,up,Mathias Vergels,2 (Zo Mag Het Verdergaan),30,21,7,,,,
25,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),32,22,9,,,,
26,-,Bert De Coninck & Fran,Johnny,-,5,5,,,,
27,up,Raymond van het Groenewoud,Het is zo fijn wanneer je nergens aan denkt,46,27,2,,,,
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,28,3,,,,
29,down,Typh Barrow & Gulaan,Aloha (Radio Edit),27,6,15,,,,
30,-,Absynthe Minded,Riddle Of The Sphinx,-,14,6,,,,
31,-,Nina Butera,Van Vooraf Aan (feat. White Bird),-,13,1,,,,
32,-,Suarez,Dix Ans,-,9,23,,,,
33,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),28,20,6,,,,
34,up,Lauv,Modern Loneliness,41,34,2,,,,
35,-,Sting,Englishman In New York,-,35,6,,,,
36,down,Laura Tesoro,Press Pause,21,6,24,,,,
37,down,School Is Cool,On the Halfway Line,31,11,8,,,,
38,-,Blanche,City Lights,-,16,4,,,,
39,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),82,39,4,,,,
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,20,25,,,,
41,up,Bon Jovi,Always,75,38,7,,,,
42,up,Adele,Someone Like You,98,8,12,,,,
43,down,5 Seconds of Summer,Old Me,25,17,12,,,,
44,up,Kutt the Check,High Rollers,56,21,14,,,,
45,-,Ramses Shaffy,We Zullen Doorgaan,-,8,5,,,,
46,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,7,27,,,,
47,up,Emma Bale,All I Want,87,47,2,,,,
48,down,Blanche,Fences,24,19,6,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,36,2,28,1,2019-10-06,1,2019-10-06
50,-,Duncan Laurence,Someone Else,-,31,1,,,,
51,-,Michael Jackson,Billie Jean (Single Version),-,23,6,,,,
52,-,Scorpions,Wind of Change,-,52,3,,,,
53,-,Amy Macdonald,Mr Rock & Roll,-,31,1,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,14,,,,
55,-,Isabelle A,Jij Mag Altijd Op Me Rekenen,-,55,1,,,,
56,-,Brynja Mary,Think About Things,-,56,2,,,,
57,-,Étienne Daho,Des Attractions Désastre,-,57,1,,,,
58,-,Roger Bastin,Denk Jij Aan Mij,-,58,1,,,,
59,-,Marco Borsato,Binnen,-,30,2,,,,
60,-,Milky Chance,Stolen Dance,-,60,1,,,,
61,-,Raymond van het Groenewoud,Het Walsje Van Marie (Gitaar),-,61,1,,,,
62,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),45,15,11,,,,
63,up,Clouseau & Kommil Foo,We Blijven Binnen,71,39,3,,,,
64,-,Étienne Daho & Charlotte Gainsbourg,If,-,64,1,,,,
65,-,Duffy,Mercy,-,33,1,,,,
66,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,66,1,,,,
67,up,Bart Peeters,Dicht bij mij,83,15,6,,,,
68,-,MEROL,Houseparty,-,68,1,,,,
69,down,Eefje de Visser,Stilstand,40,22,7,,,,
70,up,Alanis Morissette,Smiling,72,32,5,,,,
71,-,ABBA,Waterloo,-,22,1,,,,
72,-,Suzan & Freek,Als Het Avond Is,-,8,4,,,,
73,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),38,22,2,,,,
74,-,George Michael,Careless Whisper,-,50,1,,,,
75,-,Officialheir,Good BOY,-,75,1,,,,
76,-,Culture Club,Do You Really Want To Hurt Me,-,32,2,,,,
77,-,Clouseau,Vonken & Vuur,-,15,2,,,,
78,-,Duncan Laurence,Arcade,-,9,8,88,2021-02-28,69,2021-03-14
79,down,Upstairs,Tout Petit La Planete (Lounge house version),73,73,2,,,,
80,-,Lubiana,Self Love,-,43,1,,,,
81,-,Eurythmics,There Must Be an Angel,-,19,4,,,,
82,down,ABBA,Voulez-Vous,33,10,6,,,,
83,-,Soul Asylum,Runaway Train,-,35,8,,,,
84,-,Sandra Kim,J'aime La Vie,-,84,1,,,,
85,-,BLØF,Zoutelande (feat. Geike),-,19,7,,,,
86,-,Admiral Freebee,The Wonder of Life,-,53,1,,,,
87,-,Avril Lavigne,Complicated,-,19,4,,,,
88,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),90,10,18,,,,
89,-,ABBA,Dancing Queen,-,12,16,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,90,1,,,,
91,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),62,13,6,,,,
92,-,Cher,If I Could Turn Back Time,-,62,1,,,,
93,-,Renaud,Fatigué,-,93,1,,,,
94,-,Serge Gainsbourg,"Sea, Sex and Sun",-,94,1,,,,
95,-,Van Echelpoel,Ziet Em Duun,-,59,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,15,15,,,,
97,-,Ozya,For All the Good,-,35,1,,,,
98,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,41,1,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,25,3,,,,
100,-,Nik Kershaw,The Riddle,-,34,2,,,,
