Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,65,,,,
2,up,Dua Lipa,Dance The Night,2,1,18,,,,
3,up,Berre,Kissing Strangers,4,1,16,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,14,,,,
5,up,Taylor Swift,Cruel Summer,8,5,13,,,,
6,up,Metejoor,Eigen Schuld,17,3,2,,,,
7,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",12,3,8,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,7,3,,,,
9,down,Ed Sheeran,American Town,5,2,3,,,,
10,down,Deheleboel,De ochtend,6,1,93,,,,
11,down,Bebe Rexha & David Guetta,One in a Million,7,4,11,,,,
12,down,Olivia Rodrigo,vampire,10,8,15,,,,
13,up,David Kushner,Daylight,19,1,26,,,,
14,down,Alex Germys,On and On (feat. Oumnia),13,4,6,,,,
15,up,Slimane,Chez toi,15,8,25,,,,
16,down,Rivkah,Stubru,11,1,97,,,,
17,up,Novastar,Wrong,22,15,17,,,,
18,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,91,,,,
19,up,Troye Sivan,Rush,23,7,9,,,,
20,up,Alice on the roof,Change My World,39,17,3,,,,
21,down,Ed Sheeran,Eyes Closed,18,4,23,,,,
22,down,LEEZ,Who Will Be There (it's me),20,11,5,,,,
23,up,Suzan & Freek & Claude,Vas-y (Ga Maar),27,23,2,,,,
24,up,Aaron Blommaert,ZONDE,69,6,20,,,,
25,up,Bruno Mars,24K Magic,77,25,12,,,,
26,up,Paul Simon,You Can Call Me Al,40,23,33,,,,
27,down,Willem Ardui & Willem,Nog Steeds Dezelfde,21,21,3,,,,
28,-,The Box Tops,The Letter,-,28,1,,,,
29,up,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",89,18,6,,,,
30,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,9,19,,,,
31,up,Depeche Mode,Enjoy the Silence,58,23,16,,,,
32,-,Suzan & Freek,Als Het Avond Is,-,8,37,,,,
33,-,The Turtles,Happy Together,-,23,23,,,,
34,down,BLUAI,In over My Head,26,14,8,,,,
35,up,Harry Styles,Watermelon Sugar,66,1,130,85,2019-11-17,2,2020-08-23
36,-,RORI,Ma Place,-,7,38,,,,
37,up,Olivia Dean,Ladies Room,43,30,2,,,,
38,-,Cher,Believe,-,21,58,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,15,139,,,,
40,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],38,17,55,,,,
41,-,Fine Young Cannibals,Good Thing,-,16,32,,,,
42,-,Natasha Bedingfield,Unwritten (Radio Mix),-,42,2,,,,
43,-,No Doubt,Don't Speak,-,9,51,,,,
44,-,Culture Club,Karma Chameleon,-,14,44,,,,
45,-,Aime Simone,Shining Light,-,2,45,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,51,,,,
47,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,5,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),24,13,37,,,,
49,down,Natalie Imbruglia,Torn,35,23,12,,,,
50,up,Stan Van Samang,Alles Behalve Tijd,67,43,6,,,,
51,up,Amy Macdonald,This Is the Life,86,2,119,,,,
52,-,Coldplay,Viva La Vida,-,18,29,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,15,54,,,,
54,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,54,3,,,,
55,-,The Stranglers,Golden Brown,-,52,5,,,,
56,-,Meghan Trainor,Made You Look,-,1,37,,,,
57,-,RORI,Docteur,-,4,42,,,,
58,-,KC and the Sunshine Band,Give It Up,-,50,3,,,,
59,down,47ter,Si j'pars (feat. TODIEFOR & Janee),29,27,9,,,,
60,-,Kid Noize,Bassline,-,50,7,,,,
61,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,27,6,,,,
62,-,Madonna,Material Girl,-,50,4,,,,
63,-,Katy Perry,Firework,-,43,6,,,,
64,down,The Monkees,I'm a Believer,63,28,13,,,,
65,-,The Dinky Toys,Declaración de Amor (feat. Bea Luna),-,65,2,,,,
66,-,Ricky Martin,Livin' la Vida Loca,-,49,3,,,,
67,-,Mewhy,Drop me on Mars,-,54,1,,,,
68,-,Marco Sartori,Time After Time,-,68,1,,,,
69,up,Bart Kaëll & Luc Appermont,Avond,74,69,6,,,,
70,-,Bent Van Looy,Mr. Fletcher's Song,-,55,1,,,,
71,-,ELLIS,Time Is a Healer,-,71,1,,,,
72,-,Nick Kamen,I Promised Myself,-,26,14,,,,
73,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,38,10,,,,
74,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,63,1,,,,
75,-,Madness,It Must Be Love,-,50,4,,,,
76,down,Olivia Dean,Dive,44,9,19,,,,
77,-,Duffy,Mercy,-,33,18,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,1,58,,,,
79,-,Belinda Carlisle,Leave a Light On,-,51,3,,,,
80,-,Benjamin Vndredi,Blessé,-,80,1,,,,
81,-,Will Tura,Ik Mis Je Zo,-,81,1,,,,
82,-,The Animals,The House of the Rising Sun (Remastered),-,82,1,,,,
83,-,Paul Young,Love of the Common People,-,83,1,,,,
84,down,Eurythmics,Here Comes the Rain Again,59,23,11,,,,
85,up,Ava Max,Sweet but Psycho,96,19,63,77,2019-10-06,77,2019-10-06
86,down,a-ha,Take On Me,56,16,29,,,,
87,down,Haddaway,What Is Love,32,8,52,,,,
88,down,Roxette,Joyride (Single Version),46,46,9,,,,
89,-,Cian Ducrot,I'll Be Waiting,-,1,26,,,,
90,down,Spice Girls,Wannabe (Radio Edit),81,22,48,,,,
91,-,Calum Scott,Dancing On My Own,-,48,2,,,,
92,-,Marc Anthony,You Sang to Me,-,92,1,,,,
93,-,Frank Boeijen Groep,Kronenburg Park,-,43,4,,,,
94,-,Léo & The Cats,Nothing To Cry About,-,74,2,,,,
95,-,Madonna,Like a Virgin,-,36,6,,,,
96,-,Paul Russell,Lil Boo Thang,-,4,1,,,,
97,-,Depeche Mode,Just Can't Get Enough,-,14,20,,,,
98,-,Madonna,La Isla Bonita,-,71,2,,,,
99,-,Emma Bale,Wonderland,-,99,1,,,,
100,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,11,,,,
