Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,80,,,,
2,up,Berre,Happier,2,2,11,,,,
3,up,P!nk,All Out Of Fight,5,1,8,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,29,,,,
5,down,Teddy Swims,The Door,4,1,3,,,,
6,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",6,3,18,,,,
7,up,Metejoor,Eigen Schuld,9,3,16,,,,
8,up,Iñigo Quintero,Si No Estás,8,5,15,,,,
9,down,Ed Sheeran,American Town,7,2,18,,,,
10,up,Ariana Grande,"yes, and?",11,4,3,,,,
11,up,Pommelien Thijs,Medeplichtig,19,5,9,,,,
12,-,Bart Peeters,Zilvermeer,-,12,10,,,,
13,up,Taylor Swift,Cruel Summer,13,5,28,,,,
14,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,106,,,,
15,down,Paul Russell,Lil Boo Thang,12,4,12,,,,
16,down,Jain,Night Heights,10,5,15,,,,
17,-,Camille,Ademnood,-,14,3,,,,
18,-,Gorki,Mia,-,10,22,,,,
19,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],93,17,62,,,,
20,-,Emma Bale,lavender salt,-,20,1,,,,
21,up,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),21,17,5,,,,
22,up,Amy Macdonald,This Is the Life,70,2,130,,,,
23,down,Alex Germys,On and On (feat. Oumnia),16,4,21,,,,
24,-,ise,Goodbye Letter,-,24,1,,,,
25,down,Suzan & Freek,De Helft Van Mij,22,4,12,,,,
26,up,Culture Club,Karma Chameleon,40,14,57,,,,
27,-,Témé Tan,Un Grand Plat De Riz,-,20,8,,,,
28,down,Christophe Maé,Les bougies,23,23,4,,,,
29,up,David Kushner,Daylight,31,1,41,,,,
30,up,Harry Styles,Watermelon Sugar,49,1,144,85,2019-11-17,2,2020-08-23
31,-,Novastar,Wrong,-,15,26,,,,
32,up,James Blunt,The Girl That Never Was,64,26,5,,,,
33,down,Avril Lavigne,Complicated,32,19,84,,,,
34,up,Coldplay,Viva La Vida,46,18,40,,,,
35,-,De Kreuners,Verliefd Op Chris Lomme,-,35,2,,,,
36,up,Paul Russell,Lil Boo Thang (Galantis Remix),57,20,3,,,,
37,down,Kate Bush,Running Up That Hill (A Deal With God),20,13,45,,,,
38,-,Joost & De Kreuners,Ik Wil Je,-,24,15,,,,
39,-,Adele,Set Fire to the Rain,-,5,98,,,,
40,down,Depeche Mode,Just Can't Get Enough,38,14,28,,,,
41,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,16,39,,,,
42,-,Shakira,"Whenever, Wherever",-,14,70,33,2020-02-09,33,2020-02-09
43,-,Cher,Believe,-,21,64,,,,
44,-,Jennifer Lopez,Can't Get Enough,-,41,1,,,,
45,-,Bronski Beat,Smalltown Boy,-,29,27,,,,
46,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,66,27,12,,,,
47,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,60,,,,
48,up,Alice on the roof,Change My World,87,17,16,,,,
49,up,George Michael,Freedom! '90 (Remastered),96,30,26,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,15,43,,,,
51,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,24,4,,,,
52,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,6,,,,
53,-,Clouseau,En Dans (Radio Edit),-,27,17,,,,
54,-,Madonna,Like a Virgin,-,36,9,,,,
55,up,Jung Kook,Standing Next to You,85,32,5,,,,
56,-,Kenny Loggins,Footloose (Single Version),-,44,18,,,,
57,-,Dana Winner,Ik Neem Je Mee,-,57,2,,,,
58,-,Natalia,I've Only Begun to Fight (Acoustelicious version),-,26,10,,,,
59,-,The Monkees,I'm a Believer,-,28,17,,,,
60,-,Vanessa Carlton,A Thousand Miles,-,54,9,,,,
61,down,Elton John & Britney Spears,Hold Me Closer,52,1,68,,,,
62,down,judith,hypocrite,44,29,6,,,,
63,down,Troye Sivan,Rush,62,7,23,,,,
64,-,Ed Sheeran,Shape of You,-,22,17,94,2020-01-05,94,2020-01-05
65,-,Fine Young Cannibals,She Drives Me Crazy,-,25,19,,,,
66,-,Craig David,Walking Away,-,53,6,,,,
67,-,Daan,Housewife,-,36,2,,,,
68,-,Natalie Imbruglia,Torn,-,23,15,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),25,9,59,,,,
70,-,Superdiesel,Ticket Naar De Zon,-,13,18,,,,
71,-,ABC,When Smokey Sings (Album Mix),-,18,21,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,2,83,1,2019-10-06,1,2019-10-06
73,down,Gossip,Crazy Again,15,10,11,,,,
74,down,Noémie Wolfs,Moonlight,33,33,3,,,,
75,-,Benson Boone,In The Stars,-,1,52,,,,
76,-,Tyla & Marshmello,Water,-,76,3,,,,
77,-,Elton John,Candle In the Wind (1997 Version),-,77,1,,,,
78,-,Wham!,The Edge of Heaven,-,58,4,,,,
79,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,67,71,2020-02-09,71,2020-02-09
80,-,Ava Max,Sweet but Psycho,-,19,68,77,2019-10-06,77,2019-10-06
81,-,Spice Girls,Wannabe (Radio Edit),-,22,59,,,,
82,-,Wham!,Wake Me Up Before You Go-Go,-,39,10,,,,
83,-,Eurythmics,Here Comes the Rain Again,-,23,14,,,,
84,-,New Radicals,You Get What You Give,-,19,65,,,,
85,-,Novastar,The Best Is Yet to Come,-,20,28,,,,
86,-,RORI,Docteur,-,4,44,,,,
87,-,MEROL & Gustaph,Vernissage,-,49,2,,,,
88,-,Raymond van het Groenewoud,Twee Meisjes,-,31,15,,,,
89,-,Kenya Grace,Strangers,-,40,7,,,,
90,-,Anna Domino & Luc van Acker,Zanna,-,66,3,,,,
91,-,BLUAI,My Kinda Woman,-,69,3,,,,
92,-,De Kreuners,Layla,-,46,7,,,,
93,-,Kommil Foo,Ruimtevaarder,-,39,5,,,,
94,-,Blue,All Rise,-,20,13,,,,
95,-,John Mylemans,Thuis Komen Pas de Tranen,-,13,6,,,,
96,-,Willem Ardui,Toeval,-,63,1,,,,
97,up,Paul Young,Come Back and Stay (Extended Version),100,97,2,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,15,,,,
99,-,The Pebbles,Seven Horses in the Sky,-,32,6,,,,
100,down,Paul Simon,You Can Call Me Al,26,23,43,,,,
