Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendla,The Jazz Messenger,1,1,8,,,,
2,-,Thelonious Monk,Monk's Dream (Take 8),-,2,2,,,,
3,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,3,2,,,,
4,down,Michael Davis,State of the Art,3,2,5,,,,
5,-,Arturo O'Farrill Sextet,"Not Now, Right Now",-,2,3,,,,
6,-,"Charlie Parker, Machito and His Orchestra & Flip Phillips",Medley: The Afro-Cuban Jazz Suite,-,4,5,,,,
7,up,Johnny Blas,Los Huesos (feat. Dave Pike),12,1,20,,,,
8,-,Eliane Elias,Esta Tarde Vi Llover,-,8,4,,,,
9,-,Chucho Valdés,La Comparasa,-,3,8,,,,
10,-,"Shadow Wilson, Wilbur Ware, John Coltrane & Thelonious Monk","Ruby, My Dear",-,7,2,,,,
11,-,Arturo O'Farrill Sextet,The Moon Follows Us Wherever We Go,-,11,3,,,,
12,-,Bebo Valdés & Chucho Valdés,Rareza del Siglo,-,12,3,,,,
13,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,6,9,,,,
14,up,Dionicio fortunato,Salsa Clasica,17,7,8,,,,
15,up,El Combo,Timbalero,26,3,14,,,,
16,-,The Original Orchestra,Funkymania (feat. Ian Post),-,10,4,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,17,1,,,,
18,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,1,6,,,,
19,-,Bebo & Cigala,Veinte Años,-,1,4,,,,
20,down,Warner/Chappell Productions,Crazy J,15,1,6,,,,
21,-,Zhu Mang,海灘陽光,-,1,42,,,,
22,-,Bebo Valdes Trio,Pare Cochero,-,14,2,,,,
23,-,The Flax,Whisky on the Rocks,-,1,46,,,,
24,-,Bebo Valdés,La Bella Cubana,-,24,1,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,86,,,,
26,down,Sanmera,Fragilidad,25,2,80,,,,
27,-,Mongo Santamaria,I Got You (I Feel Good),-,27,1,,,,
28,-,Chico O'Farrill,Cuban Blues,-,28,1,,,,
29,-,Jacques Loussier Trio,Spring: Allegro,-,1,214,,,,
30,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,34,,,,
31,down,Smashing Pumpkins,Bullet With Butterfly Wings,16,16,2,,,,
