Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",3,1,67,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,79,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,3,55,,,,
4,down,Jacques Loussier Trio,Spring: Allegro,1,1,79,,,,
5,down,Nina Simone,Feeling Good,4,1,80,,,,
6,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,6,10,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,80,,,,
8,-,Sam Paglia,Unkamunka Walk,-,3,60,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,80,,,,
10,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,10,1,,,,
11,up,John Pizzarelli,From This Place,11,11,5,,,,
12,up,Fausto Papetti,Je T'aime Moi Non Plus,14,9,37,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,2,80,,,,
14,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,14,1,,,,
15,up,Jim Snidero,Idle Moments (Live),15,15,5,,,,
16,-,The Flax,Whisky on the Rocks,-,1,16,,,,
17,up,Dave Holland,Another Land,17,17,5,,,,
18,-,Hammond Express,Stadium,-,18,1,,,,
19,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,19,1,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,10,80,,,,
21,-,Sanmera,Fragilidad,-,3,60,,,,
22,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,34,22,5,,,,
23,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,2,2,,,,
24,up,Clouded Transparency,Song For,58,24,2,,,,
25,down,Us3,Cantaloop (Flip Fantasia),5,3,65,,,,
26,up,Nina Simone,I Put a Spell On You,29,10,80,,,,
