Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,218,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),3,1,236,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,238,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,227,,,,
5,up,Oscar D'León,Frenesí,6,2,234,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,234,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,1,30,,,,
8,up,Kenny G,Theme from Dying Young,9,2,47,,,,
9,up,Oscar D'León,A Mi Manera,10,5,238,,,,
10,up,Oscar D'León,Cachito Mío,11,3,232,,,,
11,up,Oscar D'León,"New York, New York",12,7,236,,,,
12,-,Grisel D'Angelo,Tu vuo fal'americano,-,12,1,,,,
13,-,Earl Grant & His Band,The End,-,13,1,,,,
14,-,Ben Webster,You'd Be So Nice To Come Home To,-,14,1,,,,
15,down,Oscar D'León,Quien Será,14,7,234,,,,
16,down,Oscar D'León,"Quizás, Quizás, Quizás",15,8,234,,,,
17,down,Dave Brubeck,Take Five,2,2,233,,,,
18,down,George Benson,Give Me the Night (Edit),16,3,234,,,,
19,up,Oscar D'León,Volare,19,9,238,,,,
20,up,Oscar D'León,Extraños En La Noche,20,10,236,,,,
21,up,Oscar D'León,Te Llevo Bajo Mi Piel,21,11,238,,,,
22,up,Oscar D'León,Llévame a La Luna,22,13,238,,,,
23,up,Us3,Cantaloop (Flip Fantasia),23,3,236,,,,
24,down,Kenny G,Forever In Love,18,18,47,,,,
25,down,George Benson,Give Me the Night,24,4,219,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,236,,,,
27,down,Chantal Chamberland,La Mer,26,16,235,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,19,226,,,,
29,down,Sanmera,Fragilidad,28,20,232,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,29,21,224,,,,
31,down,The Dave Brubeck Quartet,Three to Get Ready,30,22,225,,,,
32,down,Karen Souza,Get Lucky,31,14,229,,,,
33,down,Nina Simone,Feeling Good,13,1,235,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,9,28,,,,
35,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,221,,,,
36,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,26,218,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,27,217,,,,
38,down,Frank Sinatra,"Theme from New York, New York",37,17,31,,,,
39,down,Louis Armstrong,La vie en rose,38,4,121,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,235,,,,
41,down,Illinois Jacquet,Mambocito Mio,32,32,2,,,,
42,-,Joe Mafela,Shebeleza (Okongo Mame),-,40,6,,,,
43,up,George Benson,Turn Your Love Around,50,29,198,,,,
44,-,Kenny G,Going Home (Edit),-,44,2,,,,
45,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,45,2,,,,
46,down,Caleb Arredondo,Echo Sax End (Looped),17,17,2,,,,
47,up,Pete Rodríguez,Catalina La O,57,47,2,,,,
