Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,78,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,166,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,239,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,168,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,134,,,,
6,down,Laufey,From The Start,4,3,56,,,,
7,up,Nina Simone,Feeling Good,9,1,239,,,,
8,up,Sade,Like a Tattoo,14,8,3,,,,
9,up,John Coltrane,My Shining Hour,12,4,131,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),15,6,120,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,239,,,,
12,down,Frank Sinatra,"Theme from New York, New York",11,7,161,,,,
13,up,Sade,Kiss of Life,13,13,3,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,7,4,149,,,,
15,down,Ray Charles,Hit the Road Jack (2024 Remastered),8,8,3,,,,
16,up,Pat Metheny,You’re Everything,18,16,4,,,,
17,up,Marilyn Maye,Put on a Happy Face,17,2,141,,,,
18,up,John Coltrane,My Favorite Things,19,5,150,,,,
19,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,7,33,,,,
20,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",21,20,4,,,,
21,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),23,21,11,,,,
22,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),24,22,3,,,,
23,up,Most Iverson,All I See in You,30,12,40,,,,
24,up,Enzo Orefice Trio,Alice in Wonderland,27,14,6,,,,
25,down,Roy Ayers,Funk in the Hole,22,5,135,,,,
26,up,Frank Sinatra,Come Fly With Me,26,26,3,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,32,1,239,,,,
28,up,Joost Zoeteman,Waltz Blue,37,17,36,,,,
29,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,29,11,90,,,,
30,up,Al Foster,Alone and I,38,16,35,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,21,38,,,,
32,down,Frank Sinatra,The Way You Look Tonight,28,16,30,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,7,104,,,,
34,down,Laufey,Promise,25,20,42,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,5,120,,,,
36,down,Nina Simone,I Put a Spell On You,34,5,239,,,,
37,down,Cal Tjader,I Say a Little Prayer,31,31,3,,,,
38,up,Pat Metheny,MoonDial,42,11,11,,,,
39,up,Jasmine Myra,Knowingness,41,25,7,,,,
40,up,Lynne Arriale Trio,Gratitude,40,18,13,,,,
41,up,프레드 허시,Star-Crossed Lovers,47,22,7,,,,
42,up,Julian Lage,Serenade,44,14,13,,,,
43,down,Sade,No Ordinary Love,33,33,3,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,35,22,75,,,,
45,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",51,21,33,,,,
46,up,Jeremy Pelt,People,53,23,13,,,,
47,down,Melissa Aldana,Ritual,45,17,11,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,5,239,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,6,239,,,,
50,down,Bill Evans & Jim Hall,Skating in Central Park,43,21,23,,,,
51,down,Antônio Carlos Jobim,Corcovado,50,15,209,,,,
52,down,Allison Miller & Carmen Staaf,Skyway,49,25,46,,,,
53,up,Portiere Woodtar,The Shadow of Your Smile,60,19,26,,,,
54,up,Julien Knowles,End of the Night,64,40,7,,,,
55,up,Refeeld & Kloetie,Gouache,59,55,4,,,,
56,up,Dena DeRose,Polkadots and Moonbeams,62,24,20,,,,
57,up,Bladverk Band,Storvindeln,67,13,61,,,,
58,-,Ray Charles,Hit the Road Jack,-,58,2,,,,
59,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),76,26,89,,,,
60,down,Laufey,Dreamer,46,42,13,,,,
61,up,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),73,46,7,,,,
62,down,Tony Anderson & Dennis Hamm,Skyline,61,9,45,,,,
63,up,Sade,Pearls,79,63,3,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],74,11,162,,,,
65,down,JD Allen,Come All Ye Fair and Tender Ladies,55,31,27,,,,
66,down,Nina Simone,Sinnerman,57,8,234,,,,
67,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",68,30,36,,,,
68,up,Bobby Hutcherson,Goin' Down South,70,18,107,,,,
69,up,Miles Davis,All Blues,88,33,47,,,,
70,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,21,150,,,,
71,up,Ray Barretto,El Negro y Ray,84,71,2,,,,
72,down,Laufey,Bored,56,46,6,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,37,59,,,,
74,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),80,19,15,,,,
75,-,Titan,Corazon,-,75,1,,,,
76,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,67,,,,
77,up,Dave Brubeck,Brahms Lullaby,82,17,87,,,,
78,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),71,21,42,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,6,237,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,66,27,27,,,,
81,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),77,26,14,,,,
