Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",1,1,91,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,95,,,,
3,up,KAYTRANADA,TIMELESS,3,2,4,,,,
4,up,ODESZA,The Last Goodbye Tour Live,4,4,5,,,,
6,up,KITARO,Best of the Best,58,1,135,,,,
7,up,Radiohead,Kid A,15,3,96,,,,
8,up,Brainy,40 Hz Alpha Waves,43,6,9,,,,
9,up,M83,"Hurry Up, We're Dreaming",14,4,101,,,,
10,down,C418,Minecraft - Volume Alpha,8,1,240,,,,
11,up,Empire Of The Sun,Ask That God,13,11,2,,,,
12,down,Jamie xx,In Waves,7,7,2,,,,
13,-,Tupperwave,Synthetic Sweetheart,-,11,8,,,,
14,up,Portishead,Dummy,16,5,112,,,,
15,down,Justice,Hyperdrama,5,2,17,,,,
16,up,Thierry David,Chill & Lounge Tales,50,16,4,,,,
17,up,VOJ & Narvent,Memory Reboot,18,5,38,,,,
18,down,Kasbo,The Learning of Urgency,17,9,4,,,,
19,up,PXLWYSE,Eu Sento Gabu! - EP,21,19,2,,,,
20,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,89,,,,
21,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,25,,,,
22,up,Cleanse & Heal,Peace and Paradise,26,6,47,,,,
23,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,1,13,,,,
25,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,10,10,7,,,,
26,-,Bon Entendeur,Aller-retour,-,5,50,,,,
27,-,DJ Drez,Artists and Lovers,-,27,1,,,,
28,-,EmoCosine,Love Kills U,-,28,2,,,,
29,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,13,7,,,,
30,-,Björk,Fossora,-,1,58,,,,
31,down,Thom Yorke,ANIMA,9,1,53,,,,
32,up,berlioz,jazz is for ordinary people - EP,99,4,33,,,,
34,-,FKA twigs,MAGDALENE,-,1,141,20,2019-11-10,10,2019-11-17
35,up,Massive Attack,Mezzanine (Deluxe),93,7,102,,,,
36,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,67,4,101,,,,
37,-,Shygirl,Club Shy (RMX),-,21,3,,,,
38,down,Rainsound,Relaxing Rain Music,35,1,185,,,,
39,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,39,1,,,,
40,-,Café del Mar,Café del Mar - Piano Works,-,40,1,,,,
41,down,Tupperwave,Until We Meet Again,12,3,9,,,,
42,up,Tim Hecker,Virgins,78,42,2,,,,
43,-,Anthony Naples,Incienso Radio: Anthony Naples (DJ Mix),-,43,1,,,,
44,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",11,1,134,,,,
45,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,23,23,,,,
46,-,Darshan Ambient,The Zen Master's Diary (Remastered),-,19,7,,,,
48,down,PNAU,Hyperbolic,20,4,9,,,,
50,-,Petit Biscuit,Discipline,-,50,1,,,,
51,up,Illenium,Awake,70,1,90,,,,
52,-,Nigel Stanford,Automatica,-,14,17,,,,
53,-,Tupperwave,Tupperwave,-,5,10,,,,
54,-,Monasterium Imperi,Dark Litanies of Terra,-,49,3,,,,
55,-,Max Tundra,Mastered By Guy At the Exchange,-,55,1,,,,
57,-,Rob Bailey & The Hustle Standard,Beast,-,25,12,,,,
58,-,Café del Mar,Café Del Mar Dreams X,-,30,6,,,,
59,-,杨嘎嘎哇,Bushido (武士道),-,59,1,,,,
60,up,エイフェックス・ツイン,Selected Ambient Works 85-92,81,2,39,,,,
61,-,Massive Attack,Heligoland (Deluxe Edition),-,28,16,,,,
62,-,LP Giobbi,Light Places (Deluxe Edition),-,18,4,,,,
63,-,Grimes,Art Angels,-,7,88,,,,
64,up,The Prodigy,The Fat of the Land,100,5,42,,,,
65,-,M83,Junk,-,18,13,,,,
66,-,Mega Drive,198Xad,-,29,2,,,,
67,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,4,22,,,,
68,-,Jungle,Jungle,-,3,33,,,,
69,-,Perfume,Jpn,-,52,6,,,,
70,-,Boris Brejcha,Level One,-,70,2,,,,
71,-,Lowx,Crystal Dreams - EP,-,71,1,,,,
72,-,Garoad,VA-11 Hall-A (Original Soundtrack: Second Round),-,7,36,,,,
73,-,D.Dan,Early Hours (DJ Mix),-,25,2,,,,
74,-,Björk,Vespertine,-,3,53,,,,
75,-,Binaural Beats Deep Sleep,Deep Sleep Aid with Binaural Beats Delta Waves,-,40,4,,,,
76,-,Tom Misch,Geography,-,3,78,,,,
77,down,Blank & Jones,Sunset Coffee - EP,39,8,11,,,,
78,-,Paranoid London,Beats In Space 118: Paranoid London (DJ Mix),-,78,1,,,,
79,down,Major Lazer,Peace Is The Mission (Extended),63,10,9,,,,
80,-,Yunomi,Yunomoq,-,10,19,,,,
81,-,MASA WORKS DESIGN,Adultraz,-,81,1,,,,
82,-,SOPHIE,Product,-,5,16,,,,
83,up,Kraftwerk,Trans Europe Express (Remastered),90,21,10,,,,
84,down,Fred again..,USB,42,4,48,,,,
85,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,85,1,,,,
86,-,Caravan Palace,Chronologic,-,14,16,,,,
87,-,Yung Bae,Bae 5,-,67,2,,,,
88,-,808iuli & 2ke,X-SLIDE,-,88,1,,,,
89,-,Nightmares On Wax,In a Space Outta Sound,-,32,6,,,,
90,-,RÜFÜS DU SOL,Surrender,-,1,55,,,,
92,-,Mansur Brown,Heiwa,-,92,2,,,,
93,-,Anomalie,Métropole Part II,-,93,1,,,,
94,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",639 Hz: Attract Abundance Solfeggio Frequencies,-,4,13,,,,
