Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,36,,,,
2,up,Vinjai & Fabio Mazzei,Fiesta Del Mar,2,2,8,,,,
3,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,9,,,,
4,up,Sigmao,Epic Sax Guy,15,3,22,,,,
5,up,Onofrio Conte,Endless Love,20,3,7,,,,
6,-,Francis Monkman,Think Big,-,1,22,,,,
7,up,Clazziquai Project,Skyscraper,12,1,40,,,,
8,up,群星,Silent Tears (Chill Mix),10,5,14,,,,
9,-,Berk & The Virtual Band,Sun Goes Down (feat. Carlos Torregrosa),-,9,1,,,,
10,-,Berk & The Virtual Band,On the Street,-,10,1,,,,
11,-,Shura,What's It Gonna Be?,-,6,3,,,,
12,-,Berk & The Virtual Band,Words (feat. Marian Dacal) [Alternative Mix],-,12,1,,,,
13,-,Berk & The Virtual Band,Have You Ever Seen the Rain,-,13,1,,,,
14,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,1,,,,
15,up,Alex Cortiz,Midnight Paris Cafe,31,9,3,,,,
16,-,Chromeo,Old 45's,-,14,1,,,,
17,up,Baron Music,Summer Night,18,10,11,,,,
18,-,Alison Wonderland,Church,-,18,1,,,,
19,-,Hot Chip,Need You Now,-,10,1,,,,
20,up,Skydog Music,Exploring,30,6,57,,,,
21,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,21,1,,,,
22,-,Berk & The Virtual Band,Barbie Girl (feat. Yuhniversia),-,22,1,,,,
23,-,Berk & The Virtual Band,All Right,-,23,1,,,,
24,-,Kungs,More Mess (feat. Olly Murs & Coely),-,16,2,,,,
25,-,Berk & The Virtual Band,Relax (feat. Danny Lippitt),-,25,1,,,,
26,down,Years & Years,Shine,16,4,7,,,,
27,-,Berk & The Virtual Band,She Flies (feat. Yuhniversia),-,27,1,,,,
28,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,24,1,,,,
29,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),24,5,37,,,,
30,-,G5SH,Limelights (feat. 盧瑮莉),-,3,15,,,,
31,-,Signals Under Tests,Axon,-,31,1,,,,
32,down,Maxy pley One,Paso Lento (Instrumental),26,2,6,,,,
33,up,Metacognition Music,Cognitive Anarchists,40,15,13,,,,
34,-,Jura Soundsystem,Carafe Denim,-,34,1,,,,
35,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,28,2,,,,
36,-,Dean Lewis,Waves (JordanXL Remix),-,22,14,,,,
37,down,Bo Johnson,Hand in Hand (feat. David Nevue),35,5,41,,,,
38,-,Daniel Baylon,Dǎ Gěi Wǒ,-,5,7,,,,
39,-,顺顺,梦醒,-,13,5,,,,
40,-,Armand Van Helden,You Don't Know Me,-,21,5,,,,
41,down,The Sura Quintet,Intimacy,6,6,3,,,,
42,down,Miele,Night Rhythm,23,6,33,,,,
43,-,Boblebad,Kontemplasjon,-,38,2,,,,
44,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),33,18,9,,,,
45,-,NICOLAAS,Daydream (feat. Millionyoung) [Kraak & Smaak Remix],-,31,2,,,,
46,-,ODESZA,All We Need (feat. Shy Girls),-,9,3,,,,
47,-,甜蜜夢境,感覺脆弱不如跳舞,-,28,1,,,,
48,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,17,8,,,,
49,-,Floating Clouds,Sun and Water,-,49,1,,,,
50,-,Nebular Spool,spoolia (feat. Gisle Martens Meyer),-,50,1,,,,
