Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,16,,,,
2,up,Clazziquai Project,Skyscraper,2,1,16,,,,
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],20,3,9,87,2020-06-07,87,2020-06-07
4,down,KOCOKO,天國公園,3,2,12,,,,
5,up,藤原ヒロシ,Pathetique,21,5,2,,,,
6,-,Tycho,See,-,3,6,,,,
7,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,4,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,11,,,,
9,up,Sceptre,Reflections,9,1,40,,,,
10,-,Owl City,Fireflies,-,1,12,,,,
11,-,G5SH,放過自己 (feat. Marz23),-,5,1,,,,
12,-,Karunesh,Tibetan Sound Bowls,-,5,1,,,,
13,-,Greco Roman,You Feel Like Sunshine - Nineteen69 Club Mix,-,2,2,,,,
14,up,Hexsystem,Surrealist Playground,31,14,7,,,,
15,-,Karunesh,The Inner Temple,-,10,4,,,,
16,-,G5SH,Burnin’ Love (feat. Trezo),-,8,2,,,,
17,down,CT Girls,愛的路上只有我和你,5,1,31,,,,
18,up,Skydog Music,Exploring,30,6,37,,,,
19,-,Damian Lazarus,Diamond in the Dark,-,5,1,,,,
20,-,Karunesh,Phase Circle,-,20,2,,,,
21,-,群星,Silent Tears (Chill Mix),-,5,1,,,,
22,-,Karunesh,Phase North,-,9,7,,,,
23,-,Gandalf,The Magician's Theme (Live),-,5,3,,,,
24,up,Ninajirachi,Gardenia (feat. Oh Boy),54,8,15,,,,
25,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),25,5,14,,,,
26,down,Tobu,Tobu - Life,10,3,28,,,,
27,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,15,6,20,,,,
28,-,Wolfgang Lohr,Oh When the Saints Go Marchin' In,-,7,3,,,,
29,-,Gandalf,Colours of the Earth (Live),-,29,2,,,,
30,-,Miele,Night Rhythm,-,6,13,,,,
31,-,Ryan Farish,Full Sail,-,28,3,,,,
32,-,Jean-François Maljean,Vue sur mer,-,6,3,,,,
33,-,Craig Kohland & Shaman's Dream,Moonlight Saptah,-,33,1,,,,
34,down,G5SH,Limelights (feat. 盧瑮莉),12,3,5,,,,
35,-,The Chemical Brothers,Hey Boy Hey Girl,-,35,1,,,,
36,down,Tobu,Cloud 9 (feat. Itro),8,1,30,,,,
37,-,Apk,Broken People,-,37,1,,,,
38,-,Gandalf,Samsara,-,35,3,,,,
39,-,Polo & Pan,Zoom Zoom,-,39,1,,,,
40,-,Karunesh,Hidden Places,-,6,3,,,,
41,-,Cantoma,Solando (feat. Luna Asteri),-,41,1,,,,
42,-,Tracie Spencer,Tender Kisses,-,6,1,,,,
43,-,Cyesm,Controlled Disease,-,43,1,,,,
44,down,David Guetta,Without You (feat. Usher),14,7,4,,,,
45,-,G5SH,一個人生活 (feat. 王艷薇),-,2,16,,,,
46,-,Ryan Farish,Fireflies,-,15,1,,,,
47,-,Sly Fox,Let's Go All the Way,-,8,1,,,,
48,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],-,24,1,,,,
49,-,原子邦妮,蟲洞詩,-,16,5,,,,
50,down,Dean Lewis,Waves (JordanXL Remix),34,22,5,,,,
51,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,8,,,,
52,-,Karunesh,Listen and Feel,-,23,3,,,,
53,-,Afterlife & Chris Coco,Pink Skyscraper (Vocal Dub),-,32,1,,,,
54,-,Xinobi & Mystery Affair,Criaturas,-,16,1,,,,
55,-,클래지,우리 변한거잖아 How We Feel (feat. Im Seulong),-,18,1,,,,
56,-,Karunesh,Earth & Sky,-,27,2,,,,
57,-,徐梦圆,China-X(VIP Mix),-,3,2,,,,
58,-,Flosstradamus & Nonsens,So Far,-,58,1,,,,
59,-,Hernán Nieto,Religión,-,10,10,,,,
60,-,Karunesh,Dusk (Inshallah Reprise),-,15,5,,,,
61,-,Karunesh,Rays of Hope,-,13,3,,,,
62,-,Modjo,Lady (Hear Me Tonight),-,5,3,,,,
