Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bird and the Bee,How Deep Is Your Love,-,1,16,,,,
2,down,Owl City,Fireflies,1,1,48,,,,
3,-,Years & Years,Desire (Gryffin Remix),-,3,3,,,,
4,down,Infraction Music,Deep Night,3,1,79,,,,
5,up,opeNWave,Our Shelter,14,3,3,,,,
6,up,Clazziquai Project,Skyscraper,7,1,166,,,,
7,up,Mathias Mersch,Funday,23,2,34,,,,
8,down,Dear Gravity,Austere,2,2,3,,,,
9,-,Flux,星象說,-,7,12,,,,
10,-,華夏琴師,曙光,-,10,2,,,,
11,down,LiQWYD,Call Me,6,1,75,,,,
12,down,謊言留聲機,預告片 (feat. 秦宇子),8,1,21,,,,
13,up,Jamie Bond,Kimi e no Long Pass,15,5,2,,,,
14,-,Cale & HALUNA,As It Was,-,8,4,,,,
15,-,Index,Noon Hour Blues,-,14,2,,,,
16,-,鄭峻,老婆老媽 (DJ版),-,16,2,,,,
17,down,Atch,Journey,4,2,5,,,,
18,-,Kiara Felippe,Happy,-,6,1,,,,
19,-,DAPUN,未定義 (feat. 李芷婷),-,3,49,,,,
20,-,Fabrizio Albani,Speedman,-,4,42,,,,
21,-,DJ Maze,Clubbin' Acapella 10,-,21,3,,,,
22,-,Brazil XXI & Silvinha Santana,Like A Virgin,-,22,1,,,,
23,-,大塚 愛,黒毛和牛上塩タン焼680円 (maeshima soshi Remix),-,8,7,,,,
24,-,女孩與機器人,Hello Again,-,11,2,,,,
25,up,Olivier Delevingne,Palindrones,25,3,30,,,,
26,-,Render,Fly With Me (La Verité Mix),-,26,1,,,,
27,-,shandr,Set Sail,-,2,10,,,,
28,-,Cait Lin & Fi-Né 粉內,Lose Me,-,11,6,,,,
29,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",26,4,5,,,,
30,-,"Marc Ferrari, Josh Kessler & Michael Solaris",Funked Up,-,16,2,,,,
31,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,91,,,,
32,down,The Sonic,The Sonic - Stellar Rays,24,1,60,,,,
33,-,Toh Imago,Opalis FM,-,6,13,,,,
34,-,Years & Years,Desire,-,8,12,,,,
35,down,Piotr Pacyna,Love Is the Message,21,4,34,,,,
36,-,Zaliva-D,Shang Lu Xing Xing,-,32,1,,,,
