Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elly Jay,Future Thinking,5,1,26,,,,
2,up,Infraction Music,Deep Night,7,1,72,,,,
3,up,G5SH,Limelights (feat. 盧瑮莉),16,3,60,,,,
4,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,4,1,,,,
5,up,Enigma,Return To Innocence,8,5,12,,,,
6,up,LiQWYD,Call Me,11,1,68,,,,
7,up,Coma-Media,Minimal Simple Motivation,9,1,12,,,,
8,-,M People,Just for You,-,7,2,,,,
9,-,shandr,Set Sail,-,2,7,,,,
10,-,鹿比∞ 吠陀,光,-,3,1,,,,
11,up,The Sonic,The Sonic - Stellar Rays,14,1,54,,,,
12,-,Steven O'Brien,Guitar Miniature,-,10,1,,,,
13,-,Clazziquai Project,Skyscraper,-,1,159,,,,
14,up,Lukrembo,Bake a Pie,18,9,7,,,,
15,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,100,,,,
16,up,Olivier Delevingne,Palindrones,17,3,23,,,,
17,-,One Passenger Lost,Space (feat. David Shilling),-,17,1,,,,
18,-,Cherie Currie,"Here Today, Gone Tomorrow (feat. Banda Do Sul)",-,16,2,,,,
19,-,Marmalade Winter,Future Swing,-,19,1,,,,
20,-,Jonny Blender,Gabi 80,-,20,1,,,,
21,-,Karen Souza,Wild Horses,-,21,1,,,,
22,down,Toh Imago,Opalis FM,21,6,11,,,,
23,-,Troels Hammer & Asger Steenholdt,Vendetta,-,23,1,,,,
24,-,MBB,Do It,-,12,14,,,,
25,-,Marmalade Winter,Sundowner,-,25,1,,,,
26,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,4,1,,,,
27,-,Piotr Pacyna,Love Is the Message,-,4,31,,,,
28,-,Infraction Music,Rainforest,-,12,6,,,,
