Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,1,1,116,,,,
2,up,Coma-Media,Minimal Simple Motivation,2,1,29,,,,
3,-,SHAUN,Bad Habits,-,2,12,,,,
4,-,ITZY,Not Shy,-,4,3,46,2020-08-23,34,2020-08-30
5,up,YuMe,Abandona,14,3,14,,,,
6,down,Clazziquai Project,Skyscraper,4,1,201,,,,
7,-,Betina Bager & DJ Disse,Cheek to Cheek (feat. Fred Astaire),-,7,1,,,,
8,-,眉月,花是麗人,-,8,4,,,,
9,-,LAZAR 111,May 2020,-,9,1,,,,
10,-,Piotr Pacyna,Love Is the Message,-,4,44,,,,
11,-,Spice Girls,2 Become 1 (Orchestral Version),-,11,2,,,,
12,-,Cavendish Music,Hard at Work,-,4,5,,,,
13,down,our distant worlds,Reflections,5,5,3,,,,
14,down,Roa,See You,6,2,21,,,,
15,-,Hsu Ping,Day Goes Slow (feat. PóTó Hardware Store),-,8,4,,,,
16,-,原子邦妮,蟲洞詩,-,16,11,,,,
17,-,Alfons,Basta Boi (TikTok Remix),-,17,1,,,,
18,-,Deep Forest,While the Earth Sleeps (Long Version),-,18,1,,,,
19,down,Fabrizio Albani,Speedman,16,4,52,,,,
20,-,Olivier Delevingne,Palindrones,-,3,48,,,,
21,-,Raz Burg,Sunny Days,-,16,3,,,,
