Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Goldsworthy,The Joining of Hands,5,1,4,,,,
2,down,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),1,1,35,,,,
3,up,Francis Monkman,Think Big,3,1,42,,,,
4,up,Richard Goldsworthy,In This Moment,18,4,4,,,,
5,down,Clazziquai Project,Skyscraper,2,1,75,,,,
6,-,詩岸,Awakening喵喵喵,-,6,1,,,,
7,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,2,,,,
8,-,Habstrakt,Gimme (feat. Badjokes),-,8,1,,,,
9,-,Llorca,I Cry (Ernest St Laurent Remix),-,9,3,,,,
10,-,Eggo,La papaye mobile,-,10,1,,,,
11,-,Hot Toddy,Still We Are,-,11,3,,,,
12,-,Fabrice Sioul,Silence,-,12,3,,,,
13,up,T-9,2001,30,13,3,,,,
14,-,FKJ,Lying Together,-,4,14,,,,
15,-,Harold Faltermeyer,Axel F,-,15,4,,,,
16,-,DAPUN,性感肥宅 (feat. 方Q),-,2,4,,,,
17,-,Octet,Still (Egyptian Shuffle Version),-,12,3,,,,
18,-,Pratzapp,Downtown,-,18,2,,,,
19,-,Matt Sibley & Giacomo Antonio Trivelli,Bones,-,19,7,,,,
20,-,Clazziquai Project,그대 나와 같이 Come on and Go with Me,-,11,1,,,,
21,-,Alec Troniq,Knock Knock Knock Knock,-,8,9,,,,
22,-,SHAUN,Bad Habits,-,2,7,,,,
23,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),11,11,3,,,,
24,down,Richard Goldsworthy,Into the Blue,21,4,12,,,,
25,-,David Guetta,Without You (feat. Usher),-,7,21,,,,
26,-,Chromeo,Must've Been (feat. DRAM),-,6,2,,,,
27,-,Vincenzo Battaglia,Deep Diamond,-,27,1,,,,
28,down,Richard Goldsworthy,At First Light,8,4,11,,,,
29,-,Richard Goldsworthy,Hymn to the Sky,-,8,11,,,,
30,down,MBB,Do It,28,12,6,,,,
31,-,Hot Chip,Need You Now,-,10,3,,,,
32,-,Nbdy Nprtnt,'06 Honda,-,6,27,,,,
33,-,6詩人,卡布奇諾 (DJ版),-,31,4,,,,
34,-,DAPUN,Hazy (feat. Rosendale),-,6,3,,,,
35,-,Perfume,Dream Fighter,-,35,2,,,,
36,-,妮可醬,手分手,-,11,2,,,,
37,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,17,14,,,,
38,-,Sugababes,Round Round,-,22,3,,,,
39,-,Illenium & Gryffin,Feel Good (feat. Daya),-,3,8,,,,
40,-,inc.,The Place,-,9,7,,,,
41,down,Bibio,Lovers' Carvings,32,30,7,,,,
42,down,Richard Goldsworthy,Chrysalis to Butterfly,31,5,13,,,,
43,-,David Friedman,Lauren,-,2,7,,,,
44,-,ODESZA,Say My Name (feat. Zyra),-,14,4,,,,
45,down,DAPUN,未定義 (feat. 李芷婷),33,3,6,,,,
46,-,Santiago Latorre,半個月亮,-,9,6,,,,
47,-,Arushi Jain,My People Have Deep Roots,-,47,1,,,,
48,-,Tape Five,Bad Boy Good Man (feat. Henrik Wager),-,12,2,,,,
49,-,謊言留聲機,腦內飛,-,2,16,,,,
50,-,Bob Sinclar,Give a Lil' Love,-,23,4,,,,
51,down,Armand Van Helden,You Don't Know Me,25,21,11,,,,
52,-,James Welsh,Nowt (Ron Basejam Remix),-,52,1,,,,
53,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,25,16,,,,
