Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,2,1,118,,,,
2,up,The Sonic,The Sonic - Stellar Rays,3,1,12,,,,
3,up,Infraction Music,Deep Night,6,1,28,,,,
4,-,Francis Monkman,Think Big,-,1,66,,,,
5,-,Spice Girls,Voodoo,-,5,1,,,,
6,up,Fabrizio Albani,Speedman,31,4,20,,,,
7,up,Sappheiros,Dawn,28,7,18,,,,
8,-,Piotr Pacyna,Love Is the Message,-,4,20,,,,
9,-,Shaggy,In the Summertime (feat. Rayvon),-,1,5,,,,
10,down,LiQWYD,Call Me,8,1,26,,,,
11,up,Steve Fawcett,Online Everywhere,14,1,36,,,,
12,-,LAZAR 111,Revelation,-,7,3,,,,
13,up,Spectralbop,Working Class Mayonaise,29,13,3,,,,
14,-,Dapun,任何形狀 (feat. 陳思函),-,4,27,,,,
15,up,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],37,15,3,,,,
16,up,That That Is,Three Treasures,19,11,8,,,,
17,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,16,,,,
18,up,Shoshana Michel,Compassion,26,1,14,,,,
19,-,Sebas Gana,One,-,9,13,,,,
20,-,VN D'emilia,05:00 A.M,-,20,3,,,,
21,-,G5SH,一個人生活 (feat. 王艷薇),-,2,29,,,,
22,-,Joy Ginger,練氣功,-,13,3,,,,
23,-,8 Bit Universe,Megalovania (8 Bit Version),-,15,2,,,,
24,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),27,5,92,,,,
25,-,Chromeo,Must've Been (feat. DRAM),-,6,5,,,,
26,-,G5SH,Limelights (feat. 盧瑮莉),-,3,51,,,,
27,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,27,1,,,,
28,up,Bo Johnson,Hand in Hand (feat. David Nevue),30,5,81,,,,
29,-,Warren G,I Need a Light,-,29,1,,,,
