Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,13,,,,
2,up,Clazziquai Project,Skyscraper,2,1,13,,,,
3,-,Pro Patria,Mind,-,3,5,,,,
4,-,Stars On 45,Stars On 45 (Single Version),-,4,3,,,,
5,up,Sceptre,Reflections,7,1,37,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],16,3,6,87,2020-06-07,87,2020-06-07
7,-,Big Band Ritmo Sinfonica Citta Di Verona Orchestra Giovanile Del Veneto,"No, Non Mi Innamoro Più",-,3,4,,,,
8,-,Francis Monkman,Think Big,-,1,12,,,,
9,-,Empire of the Sun,We Are the People,-,5,2,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,5,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,11,5,,,,
12,down,CT Girls,愛的路上只有我和你,6,1,28,,,,
13,down,Tobu,Tobu - Life,4,3,25,,,,
14,-,Years & Years,King,-,1,6,,,,
15,up,Ninajirachi,Gardenia (feat. Oh Boy),29,8,12,,,,
16,-,Physics,Don't Deny Me Love (Martinez Aquarium Jazz Dub),-,6,3,,,,
17,-,Les Sins,Why (feat. Nate Salman),-,9,1,,,,
18,down,Tobu,Cloud 9 (feat. Itro),3,1,27,,,,
19,-,KOCOKO,天國公園,-,2,9,,,,
20,-,Porter Robinson,Get Your Wish,-,20,1,,,,
21,-,Pardon Moi,Inside the Outside (Dombrance Remix),-,18,2,,,,
22,up,G5SH,Limelights (feat. 盧瑮莉),22,3,3,,,,
23,up,Skydog Music,Exploring,37,6,34,,,,
24,-,GUI,Qing-town,-,15,1,,,,
25,-,South Killah,American-House Arp 2 128 (Tool 18),-,25,1,,,,
26,-,Mass Digital,The Gathering,-,26,1,,,,
27,-,David Guetta,Titanium (feat. Sia),-,3,9,,,,
28,-,Parov Stelar,Catgroove,-,28,1,,,,
29,-,女孩與機器人,等待 (Remix),-,29,1,,,,
30,-,Ladyhawke,Sunday Drive,-,29,1,,,,
31,-,Julien Neto,Ninety Four,-,31,1,,,,
32,-,原子邦妮,蟲洞詩,-,16,4,,,,
33,down,Stardust,Music Sounds Better with You,17,1,5,,,,
34,-,No Logo,How Many More Years,-,5,2,,,,
35,down,Modjo,Lady (Hear Me Tonight),23,5,2,,,,
36,-,Hexsystem,Surrealist Playground,-,14,4,,,,
37,-,零感音樂,橘子沙發,-,15,1,,,,
38,-,Bebo Best & The Super Lounge Orchestra,Heroes (Magnetic4 60s Mix),-,38,1,,,,
39,-,Grynch,Discovery,-,39,1,,,,
40,-,Lindstrøm,Home Tonight (feat. Grace Hall) [Extended Version],-,29,1,,,,
41,up,Bo Johnson,Hand in Hand (feat. David Nevue),42,5,19,,,,
42,-,謊言留聲機,腦內飛,-,2,8,,,,
43,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],35,25,2,,,,
44,down,Miele,Night Rhythm,19,6,12,,,,
45,-,Provision,Deception,-,38,1,,,,
46,-,Vargo,The Moment,-,26,1,,,,
47,-,Bebo Best & The Super Lounge Orchestra,Calypso & Soda,-,47,1,,,,
48,-,Maxy pley One,Paso Lento (Instrumental),-,2,2,,,,
49,-,Owl City,The Tip of the Iceberg,-,6,1,,,,
50,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,26,6,17,,,,
