Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bird and the Bee,How Deep Is Your Love,-,1,14,,,,
2,-,(+) Comfort,Amazing,-,2,4,,,,
3,-,Roa,Pathway Home,-,1,1,,,,
4,-,Safariari,Jackson 5 (I Want You Back),-,1,3,,,,
5,-,Cosmo's Midnight,Polarised,-,5,1,,,,
6,down,Infraction Music,Deep Night,3,1,70,,,,
7,-,Shoshana Michel,Compassion,-,1,42,,,,
8,down,LiQWYD,Call Me,4,1,66,,,,
9,down,Clazziquai Project,Skyscraper,6,1,158,,,,
10,down,The Sonic,The Sonic - Stellar Rays,5,1,52,,,,
11,-,陳小賤,星雨,-,6,2,,,,
12,-,Northeast Party House,Brain Freeze,-,12,1,,,,
13,-,The Music Bakery,Retail/Lifestyles,-,3,30,,,,
14,-,Mathias Mersch,Funday,-,2,29,,,,
15,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,15,1,,,,
16,-,Perfume,Pick Me Up,-,16,2,,,,
17,-,謊言留聲機,讓子彈飛,-,6,5,,,,
18,-,ジンジャーレモン,口笛を吹きながら,-,14,8,,,,
19,-,The Knocks,All About You (feat. Foster The People),-,6,39,,,,
20,-,K7,Come Baby Come (Remastered Extended Version),-,8,1,,,,
21,down,Toh Imago,Opalis FM,19,6,9,,,,
22,-,Cale & HALUNA,As It Was,-,8,1,,,,
23,-,Morcheeba,Otherwise,-,10,10,,,,
24,-,Capox,Captain Køllefjord 2015: Mandalsrussen,-,24,2,,,,
25,-,Portugal. The Man,Live In the Moment,-,11,8,,,,
26,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,7,,,,
27,down,Coma-Media,Minimal Simple Motivation,23,1,10,,,,
28,-,Bow Wow Wow,I Want Candy,-,28,1,,,,
29,-,DAPUN,性感肥宅 (feat. 方Q),-,2,39,,,,
