Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,40,,,,
2,-,Fantastic Plastic Machine,Days and Days feat. Coralie Clement,-,2,1,,,,
3,up,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),26,1,4,,,,
4,up,Years & Years,Shine,44,4,10,,,,
5,-,Daniel Baylon,Dǎ Gěi Wǒ,-,5,10,,,,
6,up,Clazziquai Project,Skyscraper,19,1,44,,,,
7,down,Guti Talavera,What Other People Say,4,4,2,,,,
8,-,Ela Minus,megapunk,-,8,1,,,,
9,-,G5SH,與妻訣別書 (feat. 吳蓓雅 & M.A.T.H),-,9,2,,,,
10,-,Morcheeba,Otherwise,-,10,5,,,,
11,down,群星,Silent Tears (Chill Mix),8,5,18,,,,
12,down,The Knocks,All About You (feat. Foster The People),11,6,4,,,,
13,-,Ela Minus,"they told us it was hard, but they were wrong.",-,13,1,,,,
14,-,Ela Minus,dominique,-,14,3,,,,
15,-,Kan Sano,Modern Line (Kan Sano Line Remix),-,15,1,,,,
16,down,Skydog Music,Exploring,13,6,61,,,,
17,-,Maxy pley One,Paso Lento (Instrumental),-,2,7,,,,
18,-,Nylas,Arnica,-,2,5,,,,
19,-,徐夢圓,China-Rain,-,5,8,,,,
20,-,RTS,Song Remains the Same - Twisted Dee Club Mix,-,8,4,,,,
21,-,Alfredo Triff,Carnivals in Your Cranium,-,14,1,,,,
22,down,KOCOKO,天國公園,10,2,34,,,,
23,-,Physics,Don't Deny Me Love (Martinez Aquarium Jazz Dub),-,6,9,,,,
24,-,The Synapse Project,Trust,-,6,6,,,,
25,-,Trip Jacker,Sugar,-,1,4,,,,
26,-,D-Pulse,Lazy Sun (Live at Bubble Bar),-,26,1,,,,
27,-,Horstmeier,Feel Good,-,27,1,,,,
28,-,Clazziquai Project,#궁금해 #Curious,-,8,3,,,,
29,-,Perfume,未来のミュージアム,-,5,6,,,,
30,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),42,30,2,,,,
31,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),28,5,41,,,,
32,-,Adam Bowen,La Alahambra,-,11,1,,,,
33,-,Years & Years,Desire,-,8,5,,,,
34,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,5,,,,
35,down,Bo Johnson,Hand in Hand (feat. David Nevue),24,5,45,,,,
36,-,Policy,Taipei Main Station,-,26,2,,,,
37,-,Santiago Latorre,半個月亮,-,9,4,,,,
38,-,Purity Ring,Bodyache,-,23,2,,,,
39,down,SG Lewis,One More,23,10,3,,,,
40,-,Current Control,Get Organized (Another Sun Remix),-,40,1,,,,
41,-,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),-,7,13,,,,
42,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,9,,,,
43,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,17,10,,,,
44,down,Onofrio Conte,Endless Love,17,3,10,,,,
