Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francis Monkman,Think Big,2,1,45,,,,
2,up,Clazziquai Project,Skyscraper,3,1,79,,,,
3,-,"達路斯, 林秀金 & 陳宏豪",夜舞,-,3,1,,,,
4,up,Mr. Scruff,Kalimba (Petko Turner Edit),13,3,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,5,12,,,,
6,-,柯玉玲,引光,-,6,1,,,,
7,-,Dapun,任何形狀 (feat. 陳思函),-,4,11,,,,
8,-,陳永龍 & 陳珊珊,花謎,-,8,1,,,,
9,down,Richard Goldsworthy,At First Light,7,4,15,,,,
10,up,Mozey,Country Bumpkins,14,5,3,,,,
11,-,DAPUN,性感肥宅 (feat. 方Q),-,2,6,,,,
12,-,Space Laces,Overdrive,-,6,1,,,,
13,down,Richard Goldsworthy,Chrysalis to Butterfly,12,5,17,,,,
14,-,布農傳統音樂團,渦流,-,14,1,,,,
15,-,Luke Bergs,Chill,-,9,1,,,,
16,up,The Knocks,All About You (feat. Foster The People),26,6,27,,,,
17,-,DAPUN,Hazy (feat. Rosendale),-,6,5,,,,
18,-,"Disclosure, Kehlani & Syd",Birthday,-,5,12,,,,
19,-,Uwutolord,Xue Hua Piao Piao,-,7,3,,,,
20,-,Lemongrass,Laterna Magica,-,20,1,,,,
21,up,Richard Goldsworthy,Hymn to the Sky,44,8,15,,,,
22,-,Mac Dowell & Krell,Exodus from Egypt,-,22,1,,,,
23,-,Martin Garrix,Tomorrowland (2015 Continuous DJ Mix),-,23,1,,,,
24,down,Nbdy Nprtnt,'06 Honda,11,6,31,,,,
25,-,Popskyy,Abxy (feat. AdhesiveWombat) [Metro Edition],-,25,1,,,,
26,-,G5SH,Limelights (feat. 盧瑮莉),-,3,32,,,,
27,up,Richard Goldsworthy,Into the Blue,32,4,16,,,,
28,-,Di Young,Pixel Pig,-,26,1,,,,
29,-,Harold Faltermeyer,Axel F,-,15,6,,,,
30,-,Peter Seiler & Lisa Franco,Ocean Blvd.,-,2,5,,,,
31,-,Perfume,1mm,-,2,6,,,,
32,-,Perfume,love the world,-,16,6,,,,
33,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,33,1,,,,
34,-,MATSUBasa,Hymn for the Weekend (Remix),-,34,1,,,,
35,-,Adult Fiction,Love Without Words (Italian Mix),-,35,1,,,,
36,-,Hess Is More,Creation (The Kenneth Bager Experience Remix),-,36,2,,,,
37,-,Ryan Farish,Exhale,-,37,1,,,,
38,down,Shou,Bass Da Da Da,15,4,7,,,,
39,-,G.E.N.E.,Misty Mountain,-,39,1,,,,
