Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PALA,Teapop,2,1,2,,,,
2,-,Francis Monkman,Think Big,-,1,11,,,,
3,down,Sneaky Sound System,UFO,1,1,10,,,,
4,up,Tobu,Cloud 9 (feat. Itro),10,1,24,,,,
5,-,The Normalites,Pink Skyscraper,-,5,2,,,,
6,-,Patrick Seeker,Trance Bass (Tool 6),-,6,1,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],18,3,3,87,2020-06-07,87,2020-06-07
8,-,Years & Years,Desire,-,8,3,,,,
9,down,Karlheinz Stockhausen,Gesang Der Jünglinge (1955) [Remastered],8,8,2,,,,
10,up,CT Girls,愛的路上只有我和你,16,1,25,,,,
11,up,Skydog Music,Exploring,19,6,32,,,,
12,-,CanadianJase,Thx,-,12,1,,,,
13,down,Adventure Club,Rebellious (feat. Yuna),4,4,6,,,,
14,down,Tobu,Tobu - Life,13,3,22,,,,
15,-,Funky Lowlives,Latazz,-,6,1,,,,
16,up,manapotion,You Make Me Sad When I'm Happy (You Make Me Happy When I'm Sad),35,5,15,,,,
17,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,17,1,,,,
18,-,Ninajirachi,Gardenia (feat. Oh Boy),-,8,10,,,,
19,up,Pro Patria,Mind,30,3,4,,,,
20,-,克里斯史菲利斯 & Paul Voudouris,Prism,-,20,3,,,,
21,-,Krewella,Greenlights,-,3,16,,,,
22,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,22,1,,,,
23,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),39,5,9,,,,
24,down,Bord de l'eau,Bord de l'eau,20,20,3,,,,
25,-,Marcogta Music,Birthday,-,2,9,,,,
26,down,Physics,Don't Deny Me Love (Martinez Aquarium Jazz Dub),24,6,2,,,,
27,-,Moby,Porcelain,-,6,2,,,,
28,-,帥霖,卡布奇諾 (DJ名龍Mix),-,7,4,,,,
29,-,Cosmos Sound Club,Les chrysanthèmes,-,29,1,,,,
30,down,Miele,Night Rhythm,26,6,10,,,,
31,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,6,1,,,,
32,down,Sceptre,Reflections,7,1,34,,,,
33,-,islandman,Seikleos,-,29,1,,,,
34,-,Tobu & Itro,Fantasy,-,34,1,,,,
35,-,Chet Faker,Gold,-,35,1,,,,
36,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,3,,,,
37,-,Owl City,Fireflies,-,1,9,,,,
38,-,Jean-François Maljean,Vue sur mer,-,6,2,,,,
39,down,蕭瑋,好天氣,14,7,11,,,,
40,-,陳星翰,噹噹噹 (feat. 蛋堡),-,5,9,,,,
41,-,Sillyboy's Ghost Relatives,Secret,-,41,1,,,,
42,down,Massive Attack,Unfinished Sympathy,38,38,2,,,,
43,down,Metacognition Music,Cognitive Anarchists,23,15,3,,,,
44,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,12,6,14,,,,
45,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,18,2,,,,
46,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,6,,,,
