Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francis Monkman,Think Big,-,1,5,,,,
2,-,CT Girls,愛的路上只有我和你,-,1,16,,,,
3,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,3,,,,
4,-,Who Am I,Who Am I,-,4,1,,,,
5,up,群星,Tears In My Eyes - X Mix (Radio Mix),5,2,18,,,,
6,up,Krewella,Greenlights,11,3,7,,,,
7,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,6,6,4,,,,
8,-,Antenna,Take Me Home,-,8,1,,,,
9,-,Satin Jackets,Northern Lights (feat. David Harks),-,9,1,,,,
10,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,5,,,,
11,-,Regularfantasy,Versace Towel,-,11,1,,,,
12,-,Digby Jones,Alluminate,-,12,1,,,,
13,down,Skydog Music,Exploring,12,6,22,,,,
14,-,Miele,Night Rhythm,-,6,7,,,,
15,down,Ninajirachi,Gardenia (feat. Oh Boy),9,8,3,,,,
16,-,Years & Years,King,-,1,3,,,,
17,down,Tobu,Tobu - Life,3,3,13,,,,
18,-,KOCOKO,天國公園,-,2,4,,,,
19,-,IMLAY,Asteroid (feat. YANGYANG),-,19,1,,,,
20,down,Sceptre,Reflections,1,1,24,,,,
21,-,Dolle Jolle,Balearic Incarnation (Todd Terje's Extra Døll Mix),-,21,1,,,,
22,-,Dean Lewis,Waves (JordanXL Remix),-,22,3,,,,
23,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,1,,,,
24,-,陳星翰,噹噹噹 (feat. 蛋堡),-,5,6,,,,
25,-,FKJ,Lying Together,-,4,6,,,,
26,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,2,,,,
27,down,DJ Maze,Acapellas Vs Fx (Acapella),20,2,6,,,,
28,down,Tobu,Cloud 9 (feat. Itro),10,1,14,,,,
29,-,Ratatat,Pricks of Brightness,-,29,2,,,,
