Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus Loeber,At the Very Moment (Minimal Piano),1,1,7,,,,
2,up,Francis Monkman,Think Big,2,1,4,,,,
3,-,Keven Maroda,Afraid of the Dark - NYC Club Mix,-,3,2,,,,
4,down,Massive Attack,Group Four,3,3,3,,,,
5,up,KOCOKO,天國公園,15,2,3,,,,
6,-,Scott Grooves,"Organ Nights, Pt. 2",-,6,1,,,,
7,up,Wolfgang Lohr,Oh When the Saints Go Marchin' In,33,7,2,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,2,,,,
9,-,Karunesh,Phase North,-,9,4,,,,
10,up,群星,Tears In My Eyes - X Mix (Radio Mix),10,2,12,,,,
11,up,Sceptre,Reflections,14,1,18,,,,
12,-,Edit,Ya Messaround,-,12,1,,,,
13,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,13,1,,,,
14,-,Principleasure,Ryse,-,14,1,,,,
15,up,Bo Johnson,Hand in Hand (feat. David Nevue),27,5,10,,,,
16,-,Karunesh,Hidden Places,-,6,1,,,,
17,up,Tobu,Tobu - Life,43,3,8,,,,
18,up,PSY,Gangnam Style (Radio Edit),30,11,7,,,,
19,up,Skydog Music,Exploring,21,6,17,,,,
20,-,The Prodigy,Smack My Bitch Up,-,20,1,,,,
21,-,Karunesh,Dusk (Inshallah Reprise),-,15,2,,,,
22,-,Karunesh,A Journey to India,-,22,1,,,,
23,-,Elderbrook & Rudimental,Something About You,-,2,4,,,,
24,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,24,1,,,,
25,-,Karunesh,Down Under,-,25,2,,,,
26,-,Lawrence English,Galaxies of Dust,-,23,2,,,,
27,down,Tobu & Alex Skrindo,Calling (Alex Skrindo Remix),24,24,2,,,,
28,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,28,1,,,,
29,down,Tobu,Cloud 9 (feat. Itro),18,1,8,,,,
30,-,"The Human Experience, Semes & Gone Gone Beyond",Let the Clean Water,-,30,1,,,,
31,up,Miele,Night Rhythm,35,6,4,,,,
32,-,ELAN,Warping with the madman,-,32,1,,,,
33,-,Karunesh,Sky's Beyond,-,18,2,,,,
34,-,Alessandro Cortini,Perdonare,-,34,1,,,,
35,-,FKJ,So Much to Me,-,30,2,,,,
36,-,Starr Chen,戀我癖 (feat. 蔡依林),-,5,3,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,1,,,,
38,up,Hernán Nieto,Religión,40,10,8,,,,
39,-,Grimes & i_o,Violence,-,39,1,,,,
40,-,Maddeinc,Bloken,-,40,1,,,,
41,-,林強,Taiwanese Folk Song : Summer Rain,-,24,1,,,,
42,-,Karunesh,Once Upon a Time,-,38,3,,,,
43,-,顺顺,梦醒,-,13,2,,,,
44,-,Sweet Female Attitude,Flowers (Sunship Edit),-,28,1,,,,
45,-,Gone Gone Beyond & The Human Experience,Here for a Moment (feat. MGP 21),-,20,1,,,,
46,-,Traig,I Ain't Got Time for That (Division 4 & Matt Consola Remix) [feat. Kiva],-,46,1,,,,
47,-,Owl City,Vanilla Twilight,-,2,2,,,,
48,-,Karunesh,Earth & Sky,-,27,1,,,,
49,-,JBAG,Through Blue (feat. Kamp!) [James Curd Remix],-,43,1,,,,
50,-,Karunesh,Atlantis,-,20,1,,,,
51,-,Ovan & SHAUN,She is,-,16,1,,,,
