Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,バナナラマ,I Heard a Rumour,-,1,27,,,,
2,up,Coma-Media,Minimal Simple Motivation,3,1,23,,,,
3,down,Infraction Music,Deep Night,2,1,110,,,,
4,-,Piotr Pacyna,Love Is the Message,-,4,41,,,,
5,up,Clazziquai Project,Skyscraper,8,1,196,,,,
6,up,Aasha,Xie Xie Ni,6,1,25,,,,
7,up,Trex,Dark Skies (feat. Ella Jones),10,7,2,,,,
8,-,ITZY,Not Shy,-,4,2,46,2020-08-23,34,2020-08-30
9,down,YuMe,Abandona,7,4,9,,,,
10,-,TOWA TEI,Technova (La' Em Copacabana),-,9,3,,,,
11,up,Olivier Delevingne,Palindrones,11,3,43,,,,
12,-,Tracie Spencer,Tender Kisses,-,6,17,,,,
13,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,13,2,,,,
14,-,Fantastic Plastic Machine,City Lights feat. Seth Timbs (Fluid Ounces),-,14,3,,,,
15,-,Layzx,Sasuke Uchiha,-,15,2,,,,
16,-,美秀集團,心悶 / 戀人 - DJ小庭 Remix,-,16,1,,,,
17,-,妮可醬,I Feel So Good,-,11,6,,,,
18,-,柯玉玲,引光,-,6,3,,,,
19,-,原子邦妮,三千公尺的勇氣,-,19,1,,,,
20,-,Fantastic Plastic Machine,Why Not? feat. Ryohei Yamamoto,-,20,3,,,,
21,-,原子邦妮,青春的歌謠,-,10,9,,,,
22,-,甜蜜夢境,皇后,-,22,2,,,,
23,-,Andrew Applepie,No ID,-,23,1,,,,
24,-,Raz Burg,Sunny Days,-,16,2,,,,
25,-,鹿比∞ 吠陀,光,-,3,5,,,,
26,-,Spiring,In the Nature,-,4,28,,,,
