Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,15,,,,
2,up,Clazziquai Project,Skyscraper,2,1,15,,,,
3,up,KOCOKO,天國公園,4,2,11,,,,
4,-,Francis Monkman,Think Big,-,1,13,,,,
5,up,CT Girls,愛的路上只有我和你,5,1,30,,,,
6,-,Krewella,Greenlights,-,3,17,,,,
7,-,David Guetta,Titanium (feat. Sia),-,3,10,,,,
8,up,Tobu,Cloud 9 (feat. Itro),29,1,29,,,,
9,up,Sceptre,Reflections,10,1,39,,,,
10,up,Tobu,Tobu - Life,13,3,27,,,,
11,-,Crumbs,Nightime Blues,-,11,1,,,,
12,-,G5SH,Limelights (feat. 盧瑮莉),-,3,4,,,,
13,-,LAZAR 111,June 2020,-,13,1,,,,
14,down,David Guetta,Without You (feat. Usher),7,7,3,,,,
15,up,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,28,6,19,,,,
16,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,4,,,,
17,-,Sunlounger,Hierbas Ibicencas (Chill Edit),-,17,1,,,,
18,up,Metacognition Music,Cognitive Anarchists,33,15,6,,,,
19,-,Scotch Eggs,Eight Days a Week,-,19,1,,,,
20,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],15,3,8,87,2020-06-07,87,2020-06-07
21,-,藤原ヒロシ,Pathetique,-,5,1,,,,
22,-,M People,Open Your Heart,-,3,5,,,,
23,-,Sophie & Ives,Clouds (Storm Clouds),-,23,1,,,,
24,-,Stéphane Pompougnac & Clémentine,Morenito (Featuring Clémentine) [Bossa Mix],-,2,2,,,,
25,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),25,5,13,,,,
26,-,Vargo,The Moment,-,26,2,,,,
27,-,Axwell Λ Ingrosso,Something New,-,27,1,,,,
28,-,Dubphonic,Nora Sun,-,28,1,,,,
29,-,DjTj Official,The Main Room Party,-,29,1,,,,
30,down,Skydog Music,Exploring,21,6,36,,,,
31,down,Hexsystem,Surrealist Playground,16,14,6,,,,
32,-,Coyote,Balearic Restrictor,-,32,1,,,,
33,-,G5SH,時間三點半 (feat. Limi),-,13,2,,,,
34,-,Dean Lewis,Waves (JordanXL Remix),-,22,4,,,,
35,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,20,,,,
36,down,Fratelli Stellari,Sturati Le Orecchie (Instrumental),26,3,3,,,,
37,-,Sophie & Ives,Hide and Seek,-,37,2,,,,
38,-,Furry Friend,When I Talked to God,-,38,1,,,,
39,-,Marcogta Music,Birthday,-,2,11,,,,
40,-,謊言留聲機,預告片 (feat. 秦宇子),-,1,5,,,,
41,-,Fila Brazillia,Extract of Pineal Gland,-,41,1,,,,
42,-,Solarstone & JES,Like a Waterfall (Flipside Remix),-,42,1,,,,
43,-,Levantine,Keep On,-,43,1,,,,
44,-,Stardust,Music Sounds Better with You,-,1,6,,,,
45,-,Ryan Farish,Sweet Dreams,-,45,1,,,,
46,-,JES,Like a Waterfall (Lime Chill Remix) [feat. Solarstone],-,46,2,,,,
47,-,MuSsCk,The Girl Who Fell from the Sky,-,47,1,,,,
48,-,French 79,Between the Buttons,-,48,1,,,,
49,-,Skyscraper,The Hymn (Update Project Ambient Mix),-,49,1,,,,
50,-,Maxy pley One,Paso Lento (Instrumental),-,2,3,,,,
51,-,E-Vax,The Process of Leaving,-,34,1,,,,
52,-,Aeroc,Blue Eyed Bitter,-,52,1,,,,
53,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,7,,,,
54,down,Ninajirachi,Gardenia (feat. Oh Boy),19,8,14,,,,
55,-,Woodchopper,Love Out (feat. Minola),-,55,1,,,,
56,-,Vargo,The Moment (Short Chorus Mix),-,56,1,,,,
57,-,DJ Manix,Hug Me (feat. Audrey Valorzi) [Timan Remix],-,19,1,,,,
58,down,Hayden James & Icona Pop,Right Time,17,3,6,,,,
59,-,Anshlavs,Hope (Chill out Dub Goa Trance 2018 Top 100 DJ Mix Edit),-,59,1,,,,
