Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Laws,Safe Place,13,1,2,,,,
2,down,Sneaky Sound System,UFO,1,1,22,,,,
3,down,KOCOKO,天國公園,2,2,18,,,,
4,down,Clazziquai Project,Skyscraper,3,1,22,,,,
5,up,"Disclosure, Kehlani & Syd",Birthday,19,5,2,,,,
6,-,The Synapse Project,Trust,-,6,2,,,,
7,up,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,28,6,25,,,,
8,-,Hayden James & Icona Pop,Right Time,-,3,7,,,,
9,up,Tobu,Tobu - Life,9,3,34,,,,
10,up,Sceptre,Reflections,17,1,46,,,,
11,up,Rezz & Grabbitz,Someone Else,11,11,2,,,,
12,-,群星,Silent Tears (Chill Mix),-,5,4,,,,
13,-,David Guetta,Without You (feat. Usher),-,7,7,,,,
14,-,CT Girls,感覺真好,-,3,3,,,,
15,-,Metacognition Music,Cognitive Anarchists,-,15,9,,,,
16,-,Au5,Goodbye (feat. NOHC),-,16,1,,,,
17,up,Skydog Music,Exploring,24,6,42,,,,
18,up,Rick O'Disko,Prologue (Instrumental Demo),27,14,12,,,,
19,up,Tobu,Cloud 9 (feat. Itro),22,1,36,,,,
20,-,女孩與機器人,平行宇宙,-,14,4,,,,
21,-,SHAUN,Bad Habits,-,2,4,,,,
22,-,George Georgia,Autumn Wonder,-,22,1,,,,
23,up,Miele,Night Rhythm,39,6,19,,,,
24,-,Clazziquai Project,걱정남녀 Speak of Love,-,3,3,,,,
25,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,18,3,,,,
26,-,Little Dragon,Pretty Girls,-,26,1,,,,
27,-,Rone,Nakt,-,27,1,,,,
28,-,Years & Years,Shine,-,4,3,,,,
29,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,29,1,,,,
30,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,30,1,,,,
31,up,Sweet Female Attitude,Flowers (Sunship Edit),46,28,7,,,,
32,-,Rezz & Yultron,Hell on Earth,-,18,1,,,,
33,down,Hernán Nieto,Religión,29,10,13,,,,
34,-,凹與山,海邊的房間,-,9,1,,,,
35,-,"Sound Effects of Cars, Big Engines, Vehicles, Passing Whooshes",Car Pass By 3 Sound Effects,-,35,1,,,,
36,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,25,3,,,,
37,down,Bo Johnson,Hand in Hand (feat. David Nevue),21,5,26,,,,
