Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma-Media,Minimal Simple Motivation,2,1,36,,,,
2,-,Elly Jay,Future Thinking,-,1,31,,,,
3,-,Richard Goldsworthy,Beloved,-,1,4,,,,
4,up,Clazziquai Project,Skyscraper,7,1,208,,,,
5,down,Ikson,Heartbeat,4,4,3,,,,
6,-,The Sonic,The Sonic - Stellar Rays,-,1,89,,,,
7,up,Andrii Yefymov,Lupus,9,7,2,,,,
8,up,Roa,See You,12,2,28,,,,
9,up,Aasha,Xie Xie Ni,18,1,32,,,,
10,-,Confidence Man,Boyfriend (Repeat),-,10,1,,,,
11,-,Astrud Gilberto & Walter Wanderley Trio,So Nice (Summer Samba) [Azari & III Remix],-,11,1,,,,
12,-,YuMe,Abandona,-,3,17,,,,
13,-,Ella Fitzgerald,Blue Skies (Maya Jane Coles Remix),-,6,5,,,,
14,-,Kunisaki,一个心愿,-,14,2,,,,
15,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,105,,,,
16,-,DAPUN,未定義 (feat. 李芷婷),-,3,64,,,,
17,-,Double Dipp,All Types of Music,-,9,11,,,,
18,-,Years & Years,King,-,1,16,,,,
19,-,CVllXXX,怨嗟,-,12,2,,,,
20,-,"Mark de Clive-Lowe, Shigeto & Melanie Charles",The Creator Has a Master Plan Part II,-,20,1,,,,
21,-,"Yung Bae, Macross 82-99 & Harrison",Selfish High Heels (feat. Macross 82-99 & Harrison),-,21,1,,,,
22,-,Nina Simone,Don't Let Me Be Misunderstood (Zeds Dead Remix),-,22,1,,,,
