Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hoax,Two Steps Back,-,1,1,,,,
2,-,Otis Taylor,Nasty Letter,-,1,3,,,,
3,up,Gary Moore,Still Got the Blues,3,1,47,,,,
4,up,John Lee Hooker,Mad Man Blues,61,4,2,,,,
5,-,King Coleman,"The Boo Boo Song, Pt. 1",-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,4,1,47,,,,
7,-,Gary B.B. Coleman,The Sky Is Cryin',-,7,1,,,,
8,down,Tonya Graves,Jolene,6,1,47,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,2,47,,,,
10,up,Otis Taylor,Ten Million Slaves,12,1,47,,,,
11,up,The Rolling Stones,Ride 'Em On Down,14,1,47,,,,
12,up,Joe Bonamassa,Drive,15,1,47,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,47,,,,
14,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,2,2,2,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,19,1,47,,,,
16,-,Otis Taylor,Buy Myself Some Freedom,-,16,1,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,47,,,,
18,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Old School,7,7,2,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,22,3,47,,,,
20,up,Joe Bonamassa,Blues Deluxe,25,6,47,,,,
21,up,Beth Hart,Sister Heroine (Live),34,21,2,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,47,,,,
23,up,B.B. King & Eric Clapton,Worried Life Blues,28,16,47,,,,
24,up,Etta James,At Last,51,1,47,,,,
25,up,B.B. King & Eric Clapton,Marry You,29,1,47,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,31,1,45,,,,
27,up,Canned Heat,On the Road Again,32,1,47,,,,
28,up,B.B. King & Eric Clapton,I Wanna Be,33,19,47,,,,
29,up,Joe Bonamassa,Sloe Gin,35,9,47,,,,
30,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,36,22,47,,,,
31,up,B.B. King & Eric Clapton,Days of Old,37,23,47,,,,
32,up,The Animals,The House of the Rising Sun,38,24,47,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,1,47,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,1,46,,,,
35,up,Hugh Laurie,Hallelujah I Love You So,42,1,45,,,,
36,up,Canned Heat,Goin' Up the Country,43,3,47,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,44,2,45,,,,
38,down,Sam Myers,I Got the Blues,16,16,2,,,,
39,up,The Jon Spencer Blues Explosion,Bellbottoms,45,5,47,,,,
40,up,Joe Bonamassa,Stop!,46,29,47,,,,
41,up,Beth Hart & Joe Bonamassa,Close to My Fire,47,3,47,,,,
42,up,Joe Bonamassa,Ball Peen Hammer,48,17,47,,,,
43,up,Hugh Laurie,Let Them Talk,49,2,47,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,1,47,,,,
45,down,Sonny Boy Williamson II,Keep It to Yourself,23,23,2,,,,
46,up,Joe Bonamassa,Man of Many Words,52,22,47,,,,
47,up,Joe Bonamassa,India,53,23,47,,,,
48,up,Joe Bonamassa,Jelly Roll,54,24,47,,,,
49,up,Joe Bonamassa,Black Night,55,25,47,,,,
50,up,Joe Bonamassa,Around the Bend,56,26,47,,,,
51,up,Joe Bonamassa,Another Kind of Love,57,27,47,,,,
52,up,Joe Bonamassa,Dirt In My Pocket,58,28,47,,,,
53,up,Joe Bonamassa,One of These Days,59,29,47,,,,
54,up,Eric Clapton,Wonderful Tonight,60,3,47,,,,
55,up,Beth Hart,Love Is a Lie,62,1,47,,,,
56,up,Six Def,I'm the King,63,1,47,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,6,12,,,,
58,up,Joe Bonamassa,Walking Blues,65,1,47,,,,
59,up,Joe Bonamassa,Pack It Up,66,31,47,,,,
60,up,Joe Bonamassa,Long Distance Blues,67,32,47,,,,
61,up,Joe Bonamassa,Wild About You Baby,68,33,47,,,,
62,up,Joe Bonamassa,I Don't Live Any Where,69,34,47,,,,
63,down,Michal Prokop,Poprvé Naposledy,5,1,46,,,,
64,up,Joe Bonamassa,Burning Hell,70,35,47,,,,
65,up,Joe Bonamassa,You Upset Me Baby,71,36,47,,,,
66,up,Joe Bonamassa,Richmond,72,37,47,,,,
67,up,Joe Bonamassa,Seagull,73,38,47,,,,
68,down,Michal Prokop,Zloději Času,8,1,46,,,,
69,up,Blues Saraceno,The River,75,1,33,,,,
70,up,Tony Brych,Na hradě Okoři,76,1,47,,,,
71,up,Joe Bonamassa,Mumbling Word,77,43,47,,,,
72,up,Joe Bonamassa,Left Overs,78,44,47,,,,
73,up,Joe Bonamassa,Woke Up Dreaming,79,45,47,,,,
74,down,James Solberg,Happy Snails,1,1,2,,,,
75,down,James Solberg,Just a Closer Walk With Thee,11,11,2,,,,
76,down,James Solberg,Say Goodbye,13,13,2,,,,
77,down,James Solberg,Robb's Souffle,17,17,2,,,,
78,down,James Solberg,Rhumba Juice,21,21,2,,,,
79,down,James Solberg,Must Be a Reason,24,24,2,,,,
80,down,James Solberg,Ballad of a Thin Man,27,27,2,,,,
81,down,James Solberg,Wally World U.S.A.,30,30,2,,,,
82,down,James Solberg,Bubba's Boogie,9,9,2,,,,
83,up,Chris Rea,Where the Blues Come From,86,48,47,,,,
84,up,Dorothy Moore,Misty Blue,87,49,47,,,,
85,up,Beth Hart,Bad Woman Blues,88,1,22,,,,
86,up,Joe Bonamassa,Happier Times,89,67,45,,,,
87,up,Joe Bonamassa,The Ballad of John Henry,92,6,27,,,,
88,up,Gary Moore,Still Got the Blues (For You),93,68,44,,,,
89,up,Hugh Laurie,Kiss of Fire,94,3,44,,,,
90,up,Muddy Waters,I'm Your Hoochie Coochie Man,100,3,34,,,,
91,-,Chris Rea,Till I Find My True Love’s Name,-,54,31,,,,
92,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,29,,,,
93,-,Chris Rea,If I Ever Get Over You,-,56,24,,,,
94,-,Chris Rea,Only a Fool Plays By the Rules,-,57,23,,,,
95,down,Michal Prokop,Hotel U Přístavu,74,12,46,,,,
96,down,Etta James,I'd Rather Go Blind,91,1,45,,,,
97,down,Michal Prokop,Dovětek k písni Hotel u přístavu,80,14,46,,,,
98,down,Michal Prokop,Láska Je Protijed,81,15,46,,,,
99,-,米弟華特,Mannish Boy,-,2,15,,,,
100,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,82,17,45,,,,
