Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Six Def,I'm the King,54,1,49,,,,
2,up,Etta James,At Last,3,1,49,,,,
3,up,Gary Moore,Still Got the Blues,4,1,49,,,,
4,up,Blues Saraceno,The River,65,1,35,,,,
5,up,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),89,1,5,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,49,,,,
7,up,Tonya Graves,Jolene,7,1,49,,,,
8,down,Eric Bibb,Freedom Train,2,2,2,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,2,49,,,,
10,up,Otis Taylor,Ten Million Slaves,10,1,49,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,1,49,,,,
12,up,Joe Bonamassa,Drive,12,1,49,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,49,,,,
14,up,Jared James Nichols,Keep Your Light on Mama,43,14,2,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,14,1,49,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,12,49,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,3,49,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,6,49,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,49,,,,
20,up,B.B. King & Eric Clapton,Worried Life Blues,20,16,49,,,,
21,down,Etta James,It's a Man's Man's Man's World,1,1,2,,,,
22,down,B.B. King & Eric Clapton,Marry You,21,1,49,,,,
23,down,B.B. King & Eric Clapton,Key to the Highway,22,1,47,,,,
24,down,Canned Heat,On the Road Again,23,1,49,,,,
25,down,B.B. King & Eric Clapton,I Wanna Be,24,19,49,,,,
26,down,Joe Bonamassa,Sloe Gin,25,9,49,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,26,22,49,,,,
28,down,B.B. King & Eric Clapton,Days of Old,27,23,49,,,,
29,down,The Animals,The House of the Rising Sun,28,24,49,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,49,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,1,48,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,32,1,47,,,,
33,up,Canned Heat,Goin' Up the Country,33,3,49,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,35,2,47,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,36,5,49,,,,
36,up,Joe Bonamassa,Stop!,37,29,49,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,49,,,,
38,up,Joe Bonamassa,Ball Peen Hammer,39,17,49,,,,
39,up,Hugh Laurie,Let Them Talk,40,2,49,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,1,49,,,,
41,up,Joe Bonamassa,Man of Many Words,42,22,49,,,,
42,up,Joe Bonamassa,India,44,23,49,,,,
43,up,Joe Bonamassa,Jelly Roll,45,24,49,,,,
44,up,Joe Bonamassa,Black Night,46,25,49,,,,
45,up,Joe Bonamassa,Around the Bend,47,26,49,,,,
46,up,Joe Bonamassa,Another Kind of Love,49,27,49,,,,
47,up,Joe Bonamassa,Dirt In My Pocket,50,28,49,,,,
48,up,Joe Bonamassa,One of These Days,51,29,49,,,,
49,up,Eric Clapton,Wonderful Tonight,52,3,49,,,,
50,up,Beth Hart,Love Is a Lie,53,1,49,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,6,14,,,,
52,up,Joe Bonamassa,Walking Blues,56,1,49,,,,
53,up,Joe Bonamassa,Pack It Up,57,31,49,,,,
54,up,Joe Bonamassa,Long Distance Blues,58,32,49,,,,
55,up,Joe Bonamassa,Wild About You Baby,59,33,49,,,,
56,up,Joe Bonamassa,I Don't Live Any Where,60,34,49,,,,
57,up,Joe Bonamassa,Burning Hell,61,35,49,,,,
58,up,Joe Bonamassa,You Upset Me Baby,62,36,49,,,,
59,up,Joe Bonamassa,Richmond,63,37,49,,,,
60,down,Canned Heat,Whiskey and Wimmen',5,5,4,,,,
61,up,Joe Bonamassa,Seagull,64,38,49,,,,
62,up,Etta James,I'd Rather Go Blind,66,1,47,,,,
63,up,Tony Brych,Na hradě Okoři,67,1,49,,,,
64,up,Joe Bonamassa,Mumbling Word,68,43,49,,,,
65,up,Joe Bonamassa,Left Overs,69,44,49,,,,
66,up,Joe Bonamassa,Woke Up Dreaming,70,45,49,,,,
67,up,Chris Rea,Where the Blues Come From,71,48,49,,,,
68,down,Otis Taylor,Nasty Letter,8,1,5,,,,
69,up,Dorothy Moore,Misty Blue,72,49,49,,,,
70,up,Beth Hart,Bad Woman Blues,73,1,24,,,,
71,up,Joe Bonamassa,Happier Times,74,67,47,,,,
72,up,Joe Bonamassa,The Ballad of John Henry,75,6,29,,,,
73,up,Gary Moore,Still Got the Blues (For You),76,68,46,,,,
74,up,Hugh Laurie,Kiss of Fire,77,3,46,,,,
75,up,Muddy Waters,I'm Your Hoochie Coochie Man,78,3,36,,,,
76,up,Chris Rea,Till I Find My True Love’s Name,79,54,33,,,,
77,up,Chris Rea,Screw You and Your Deep Blue Sea,80,55,31,,,,
78,up,Chris Rea,If I Ever Get Over You,81,56,26,,,,
79,up,Chris Rea,Only a Fool Plays By the Rules,82,57,25,,,,
80,up,米弟華特,Mannish Boy,83,2,17,,,,
81,up,Otis Taylor,Ten Million Slaves,84,1,24,,,,
82,up,Tonya Graves,Thrill Is Gone,85,11,19,,,,
83,up,Joe Bonamassa,Different Shades of Blue,86,1,6,,,,
84,up,Joe Bonamassa,Sloe Gin (Live),87,84,16,,,,
85,up,Ondrej Havelka,Oci Cokoladove,88,83,9,,,,
86,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,90,1,6,,,,
87,up,Tim Timebomb,She's Drunk All the Time,91,16,6,,,,
88,up,Joe Bonamassa,Midnight Blues (Live),92,66,8,,,,
89,up,Owen Campbell,Sunshine Road,93,85,7,,,,
90,up,Joe Bonamassa,Reconsider Baby,94,46,2,,,,
91,up,Chris Rea,Who Killed Love,95,91,3,,,,
92,up,Chris Rea,Sometimes,96,2,2,,,,
93,up,Chris Rea,If That’s What You Want,97,93,2,,,,
94,up,Chris Rea,The American Way,98,94,2,,,,
95,up,Chris Rea,Come Change My World,100,95,2,,,,
96,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,58,1,,,,
97,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,17,,,,
98,-,The Blues Brothers,Soul Man,-,2,1,,,,
99,-,Galt MacDermot,Coffee Cold,-,99,1,,,,
100,-,Larkin Poe,God Moves On the Water,-,1,1,,,,
