Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,68,,,,
2,-,Joe Bonamassa,Beyond the Silence,-,1,4,,,,
3,-,Joanna Connor,I Feel So Good,-,3,1,,,,
4,-,Joe Bonamassa,"Lookout, Man",-,4,1,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,68,,,,
6,down,Etta James,At Last,1,1,68,,,,
7,down,The Rolling Stones,Hate to See You Go,6,3,34,,,,
8,up,Tonya Graves,Jolene,8,1,68,,,,
9,up,Joe Bonamassa,Happier Times (Live),39,9,2,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,2,68,,,,
11,down,Otis Taylor,Ten Million Slaves,10,1,68,,,,
12,down,Canned Heat,On the Road Again,2,1,68,,,,
13,down,The Rolling Stones,Ride 'Em On Down,11,1,68,,,,
14,down,Joe Bonamassa,Drive,12,1,68,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,68,,,,
16,down,B.B. King & Eric Clapton,Help the Poor,14,1,68,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,12,68,,,,
18,down,B.B. King & Eric Clapton,Ten Long Years,16,3,68,,,,
19,down,Joe Bonamassa,Blues Deluxe,18,6,68,,,,
20,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,68,,,,
21,down,B.B. King & Eric Clapton,Worried Life Blues,20,16,68,,,,
22,down,B.B. King & Eric Clapton,Marry You,21,1,68,,,,
23,down,B.B. King & Eric Clapton,Key to the Highway,22,1,66,,,,
24,down,B.B. King & Eric Clapton,I Wanna Be,23,19,68,,,,
25,down,Joe Bonamassa,Sloe Gin,24,9,68,,,,
26,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,25,22,68,,,,
27,down,B.B. King & Eric Clapton,Days of Old,26,23,68,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,68,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,1,67,,,,
30,up,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),55,6,5,,,,
31,down,The Animals,The House of the Rising Sun,29,24,68,,,,
32,down,Hugh Laurie,Hallelujah I Love You So,31,1,66,,,,
33,down,Canned Heat,Goin' Up the Country,32,3,68,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,33,2,66,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,34,5,68,,,,
36,down,Joe Bonamassa,Stop!,35,29,68,,,,
37,down,Beth Hart & Joe Bonamassa,Close to My Fire,36,3,68,,,,
38,down,Joe Bonamassa,Ball Peen Hammer,37,17,68,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),98,1,31,,,,
40,down,Six Def,I'm the King,38,1,67,,,,
41,down,Hugh Laurie,Let Them Talk,40,2,68,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,1,68,,,,
43,down,Joe Bonamassa,Man of Many Words,42,22,68,,,,
44,down,Joe Bonamassa,India,43,23,68,,,,
45,down,Joe Bonamassa,Jelly Roll,44,24,68,,,,
46,down,Joe Bonamassa,Black Night,45,25,68,,,,
47,down,Joe Bonamassa,Around the Bend,46,26,68,,,,
48,down,Joe Bonamassa,Another Kind of Love,47,27,68,,,,
49,down,Joe Bonamassa,Dirt In My Pocket,48,28,68,,,,
50,down,Joe Bonamassa,One of These Days,49,29,68,,,,
51,down,Blues Saraceno,The River,50,1,54,,,,
52,down,Beth Hart,Love Is a Lie,51,1,68,,,,
53,down,Joe Bonamassa,The Ballad of John Henry,52,6,48,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,6,33,,,,
55,-,Steven Seagal,Girl It's Alright,-,2,1,,,,
56,down,Joe Bonamassa,Walking Blues,54,1,68,,,,
57,down,Joe Bonamassa,Pack It Up,56,31,68,,,,
58,down,Joe Bonamassa,Long Distance Blues,57,32,68,,,,
59,down,Joe Bonamassa,Wild About You Baby,58,33,68,,,,
60,down,Joe Bonamassa,I Don't Live Any Where,59,34,68,,,,
61,down,Joe Bonamassa,Burning Hell,60,35,68,,,,
62,down,Joe Bonamassa,You Upset Me Baby,61,36,68,,,,
63,down,Joe Bonamassa,Richmond,62,37,68,,,,
64,down,Joe Bonamassa,Seagull,63,38,68,,,,
65,down,Larkin Poe,God Moves On the Water,64,1,8,,,,
66,down,Etta James,I'd Rather Go Blind,65,1,65,,,,
67,down,Hugh Laurie,Kiss of Fire,66,3,65,,,,
68,down,Tony Brych,Na hradě Okoři,67,1,67,,,,
69,down,Joe Bonamassa,Mumbling Word,68,43,67,,,,
70,down,Joe Bonamassa,Left Overs,69,44,67,,,,
71,down,Joe Bonamassa,Woke Up Dreaming,70,45,67,,,,
72,down,Chris Rea,Where the Blues Come From,71,48,66,,,,
73,down,米弟華特,Mannish Boy,72,2,33,,,,
74,down,Dorothy Moore,Misty Blue,73,49,65,,,,
75,down,Beth Hart,Bad Woman Blues,74,1,39,,,,
76,down,Joe Bonamassa,Happier Times,75,67,62,,,,
77,down,Gary Moore,Still Got the Blues (For You),76,68,60,,,,
78,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,1,13,,,,
79,down,Muddy Waters,I'm Your Hoochie Coochie Man,78,3,50,,,,
80,down,Chris Rea,Sometimes,79,2,11,,,,
81,down,Chris Rea,Till I Find My True Love’s Name,80,54,47,,,,
82,down,Chris Rea,Screw You and Your Deep Blue Sea,81,55,44,,,,
83,down,Chris Rea,If I Ever Get Over You,82,56,39,,,,
84,down,Chris Rea,Only a Fool Plays By the Rules,83,57,38,,,,
85,down,Chris Jones & Steve Baker,Long After You're Gone,84,2,7,,,,
86,down,Otis Taylor,Ten Million Slaves,85,1,31,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,86,1,12,,,,
88,down,Tonya Graves,Thrill Is Gone,87,11,25,,,,
89,down,Otis Taylor,Nasty Letter,88,1,12,,,,
90,down,Joe Bonamassa,Different Shades of Blue,89,1,11,,,,
91,down,Joe Bonamassa,Sloe Gin (Live),90,84,21,,,,
92,down,Ondrej Havelka,Svita,91,4,5,,,,
93,down,Ondrej Havelka,Oci Cokoladove,92,83,13,,,,
94,down,Tim Timebomb,She's Drunk All the Time,93,16,8,,,,
95,down,Joe Bonamassa,Midnight Blues (Live),94,66,10,,,,
96,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),4,2,6,,,,
97,down,Owen Campbell,Sunshine Road,95,85,9,,,,
98,down,Hugh Laurie,You Don't Know My Mind,17,10,6,,,,
99,down,Canned Heat & John Lee Hooker,I Got My Eyes On You (DNU!),7,7,3,,,,
100,down,Joe Bonamassa,Reconsider Baby,96,46,4,,,,
